CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/06/2021;454;2;0;0
464001;06/06/2021;454;3;0;0
464001;06/06/2021;454;4;0;2
464001;06/06/2021;454;5;0;5
464001;06/06/2021;454;6;1;5
464001;06/06/2021;454;7;2;10
464001;06/06/2021;454;8;2;11
464001;06/06/2021;454;9;4;12
464001;06/06/2021;454;10;4;11
464001;06/06/2021;454;11;8;13
464001;06/06/2021;454;12;6;15
464001;06/06/2021;454;13;9;15
464001;06/06/2021;454;14;13;15
464001;06/06/2021;454;15;13;16
464001;06/06/2021;454;16;12;13
464001;06/06/2021;454;17;11;9
464001;06/06/2021;454;18;11;7
464001;06/06/2021;454;19;5;9
464001;06/06/2021;454;20;0;9
464001;06/06/2021;454;21;0;13
464001;06/06/2021;454;22;0;12
464001;06/06/2021;454;23;0;12
464001;07/06/2021;454;0;0;0
464001;07/06/2021;454;1;0;0
