CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;06/06/2021;;05/06/2021 00:21;0;;06/06/2021 09:57;AB;464003
464003;06/06/2021;;30/05/2021 19:45;1;;06/06/2021 10:20;AB;464003
464003;06/06/2021;;05/06/2021 18:23;2;;06/06/2021 10:57;AB;464003
464003;06/06/2021;;06/06/2021 11:22;3;;06/06/2021 14:06;HO;464003
464003;06/06/2021;;06/06/2021 11:28;4;;06/06/2021 15:45;AB;464003
464003;06/06/2021;;06/06/2021 09:35;5;;06/06/2021 16:09;HO;464003
464003;06/06/2021;;06/06/2021 16:01;6;;06/06/2021 16:23;HO;464003
464003;06/06/2021;;06/06/2021 16:04;7;;06/06/2021 17:41;HO;464003
464003;06/06/2021;;06/06/2021 15:24;8;;06/06/2021 18:04;HO;464003
464003;06/06/2021;;06/06/2021 12:01;9;;06/06/2021 18:20;HO;464003
464003;06/06/2021;;04/06/2021 17:13;10;;06/06/2021 18:22;AB;464003
464003;06/06/2021;;06/06/2021 14:58;11;;06/06/2021 18:47;HO;464003
464003;06/06/2021;;06/06/2021 16:35;12;;06/06/2021 18:50;HO;464003
464003;06/06/2021;;06/06/2021 11:01;13;;06/06/2021 19:00;HO;464003
464003;06/06/2021;;03/06/2021 21:54;14;;06/06/2021 19:07;AB;464003
