CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;06/06/2021;;05/06/2021 20:38;0;;06/06/2021 07:33;AB;464007
464007;06/06/2021;;05/06/2021 16:55;1;;06/06/2021 09:55;HO;464007
464007;06/06/2021;;06/06/2021 08:52;2;;06/06/2021 10:15;AB;464007
464007;06/06/2021;;05/06/2021 16:33;3;;06/06/2021 10:26;AB;464007
464007;06/06/2021;;30/05/2021 19:54;4;;06/06/2021 11:40;AB;464007
464007;06/06/2021;;05/06/2021 18:32;5;;06/06/2021 11:46;HO;464007
464007;06/06/2021;;31/05/2021 16:28;6;;06/06/2021 12:32;AB;464007
464007;06/06/2021;;06/06/2021 10:19;7;;06/06/2021 14:46;HO;464007
464007;06/06/2021;;06/06/2021 10:20;8;;06/06/2021 14:46;HO;464007
464007;06/06/2021;;06/06/2021 11:41;9;;06/06/2021 16:23;HO;464007
464007;06/06/2021;;06/06/2021 13:28;10;;06/06/2021 16:33;AB;464007
464007;06/06/2021;;06/06/2021 11:06;11;;06/06/2021 16:42;HO;464007
464007;06/06/2021;;04/06/2021 21:24;12;;06/06/2021 16:53;AB;464007
464007;06/06/2021;;06/06/2021 14:06;13;;06/06/2021 16:54;HO;464007
464007;06/06/2021;;05/06/2021 19:40;14;;06/06/2021 16:56;AB;464007
464007;06/06/2021;;06/06/2021 14:33;15;;06/06/2021 17:27;HO;464007
464007;06/06/2021;;06/06/2021 07:28;16;;06/06/2021 17:39;AB;464007
464007;06/06/2021;;30/05/2021 20:01;17;;06/06/2021 17:39;AB;464007
464007;06/06/2021;;06/06/2021 14:27;18;;06/06/2021 18:00;HO;464007
464007;06/06/2021;;06/06/2021 18:14;19;;06/06/2021 18:18;HO;464007
464007;06/06/2021;;06/06/2021 16:00;20;;06/06/2021 18:20;HO;464007
464007;06/06/2021;;06/06/2021 13:33;21;;06/06/2021 18:20;HO;464007
464007;06/06/2021;;06/06/2021 15:21;22;;06/06/2021 18:34;HO;464007
464007;06/06/2021;;06/06/2021 15:35;23;;06/06/2021 18:40;HO;464007
464007;06/06/2021;;06/06/2021 17:51;24;;06/06/2021 18:49;AB;464007
464007;06/06/2021;;06/06/2021 16:16;25;;06/06/2021 18:59;HO;464007
464007;06/06/2021;;06/06/2021 10:15;26;;06/06/2021 19:42;AB;464007
464007;06/06/2021;;06/06/2021 17:29;27;;06/06/2021 19:46;HO;464007
464007;06/06/2021;;06/06/2021 19:55;28;;06/06/2021 20:40;HO;464007
464007;06/06/2021;;06/06/2021 14:38;29;;06/06/2021 21:01;HO;464007
464007;06/06/2021;;05/06/2021 06:59;30;;06/06/2021 22:35;AB;464007
