CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/06/2021;600;2;0;0
464007;06/06/2021;600;3;0;0
464007;06/06/2021;600;4;0;0
464007;06/06/2021;600;5;0;0
464007;06/06/2021;600;6;1;0
464007;06/06/2021;600;7;1;0
464007;06/06/2021;600;8;1;1
464007;06/06/2021;600;9;0;1
464007;06/06/2021;600;10;2;0
464007;06/06/2021;600;11;3;0
464007;06/06/2021;600;12;3;0
464007;06/06/2021;600;13;4;0
464007;06/06/2021;600;14;6;0
464007;06/06/2021;600;15;8;0
464007;06/06/2021;600;16;7;0
464007;06/06/2021;600;17;7;0
464007;06/06/2021;600;18;1;0
464007;06/06/2021;600;19;1;0
464007;06/06/2021;600;20;0;0
464007;06/06/2021;600;21;0;0
464007;06/06/2021;600;22;0;0
464007;06/06/2021;600;23;0;0
464007;07/06/2021;600;0;0;0
464007;07/06/2021;600;1;0;0
