CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/06/2021;460;2;0;0
464010;06/06/2021;460;3;0;0
464010;06/06/2021;460;4;0;0
464010;06/06/2021;460;5;0;0
464010;06/06/2021;460;6;0;1
464010;06/06/2021;460;7;0;1
464010;06/06/2021;460;8;0;1
464010;06/06/2021;460;9;6;1
464010;06/06/2021;460;10;13;1
464010;06/06/2021;460;11;18;1
464010;06/06/2021;460;12;18;1
464010;06/06/2021;460;13;19;1
464010;06/06/2021;460;14;25;0
464010;06/06/2021;460;15;21;2
464010;06/06/2021;460;16;17;1
464010;06/06/2021;460;17;11;1
464010;06/06/2021;460;18;10;1
464010;06/06/2021;460;19;6;0
464010;06/06/2021;460;20;1;0
464010;06/06/2021;460;21;0;0
464010;06/06/2021;460;22;0;0
464010;06/06/2021;460;23;0;0
464010;07/06/2021;460;0;0;0
464010;07/06/2021;460;1;0;0
