CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;06/06/2021;;04/06/2021 15:33;0;;06/06/2021 09:25;HO;464011
464011;06/06/2021;;05/06/2021 19:27;1;;06/06/2021 11:02;AB;464011
464011;06/06/2021;;02/06/2021 09:08;2;;06/06/2021 11:40;AB;464011
464011;06/06/2021;;06/06/2021 10:48;3;;06/06/2021 12:04;AB;464011
464011;06/06/2021;;06/06/2021 07:22;4;;06/06/2021 13:58;AB;464011
464011;06/06/2021;;05/06/2021 20:56;5;;06/06/2021 14:19;AB;464011
464011;06/06/2021;;04/06/2021 19:21;6;;06/06/2021 14:33;AB;464011
464011;06/06/2021;;02/06/2021 10:54;7;;06/06/2021 15:19;AB;464011
464011;06/06/2021;;06/06/2021 16:45;8;;06/06/2021 16:45;HO;464011
464011;06/06/2021;;06/06/2021 17:16;9;;06/06/2021 17:17;HO;464011
464011;06/06/2021;;04/06/2021 14:15;10;;06/06/2021 17:23;HO;464011
464011;06/06/2021;;06/06/2021 15:13;11;;06/06/2021 17:34;HO;464011
464011;06/06/2021;;06/06/2021 14:33;12;;06/06/2021 17:35;HO;464011
464011;06/06/2021;;06/06/2021 15:52;13;;06/06/2021 17:36;AB;464011
464011;06/06/2021;;06/06/2021 15:22;14;;06/06/2021 18:53;HO;464011
464011;06/06/2021;;06/06/2021 06:45;15;;06/06/2021 19:51;HO;464011
464011;06/06/2021;;06/06/2021 17:04;16;;06/06/2021 20:08;AB;464011
464011;06/06/2021;;06/06/2021 17:04;17;;06/06/2021 20:08;HO;464011
