CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;06/06/2021;;05/06/2021 19:28;0;;06/06/2021 10:34;AB;464002
464002;06/06/2021;;04/06/2021 19:46;1;;06/06/2021 11:03;AB;464002
464002;06/06/2021;;06/06/2021 09:54;2;;06/06/2021 11:38;AB;464002
464002;06/06/2021;;04/06/2021 20:31;3;;06/06/2021 11:50;AB;464002
464002;06/06/2021;;05/06/2021 12:53;4;;06/06/2021 12:05;HO;464002
464002;06/06/2021;;04/06/2021 18:10;5;;06/06/2021 12:06;HO;464002
464002;06/06/2021;;06/06/2021 10:49;6;;06/06/2021 12:15;HO;464002
464002;06/06/2021;;05/06/2021 14:16;7;;06/06/2021 12:25;AB;464002
464002;06/06/2021;;06/06/2021 10:42;8;;06/06/2021 12:29;AB;464002
464002;06/06/2021;;06/06/2021 09:13;9;;06/06/2021 12:38;HO;464002
464002;06/06/2021;;06/06/2021 13:13;10;;06/06/2021 14:23;AB;464002
464002;06/06/2021;;05/06/2021 15:47;11;;06/06/2021 14:32;AB;464002
464002;06/06/2021;;05/06/2021 20:45;12;;06/06/2021 14:48;AB;464002
464002;06/06/2021;;06/06/2021 13:50;13;;06/06/2021 15:24;AB;464002
464002;06/06/2021;;05/06/2021 20:48;14;;06/06/2021 15:27;AB;464002
464002;06/06/2021;;06/06/2021 15:00;15;;06/06/2021 15:55;HO;464002
464002;06/06/2021;;06/06/2021 15:54;16;;06/06/2021 16:21;HO;464002
464002;06/06/2021;;04/06/2021 21:15;17;;06/06/2021 16:27;AB;464002
464002;06/06/2021;;05/06/2021 13:26;18;;06/06/2021 16:42;AB;464002
464002;06/06/2021;;05/06/2021 19:13;19;;06/06/2021 16:56;AB;464002
464002;06/06/2021;;06/06/2021 15:37;20;;06/06/2021 16:59;AB;464002
464002;06/06/2021;;06/06/2021 13:27;21;;06/06/2021 17:18;HO;464002
464002;06/06/2021;;06/06/2021 13:59;22;;06/06/2021 17:41;HO;464002
464002;06/06/2021;;06/06/2021 13:11;23;;06/06/2021 17:43;AB;464002
464002;06/06/2021;;06/06/2021 13:47;24;;06/06/2021 17:54;HO;464002
464002;06/06/2021;;06/06/2021 13:59;25;;06/06/2021 18:07;HO;464002
464002;06/06/2021;;06/06/2021 13:05;26;;06/06/2021 18:08;HO;464002
464002;06/06/2021;;05/06/2021 21:55;27;;06/06/2021 18:25;AB;464002
464002;06/06/2021;;06/06/2021 16:08;28;;06/06/2021 19:44;HO;464002
464002;06/06/2021;;06/06/2021 18:25;29;;06/06/2021 19:55;AB;464002
464002;06/06/2021;;04/06/2021 07:57;30;;06/06/2021 20:43;AB;464002
464002;06/06/2021;;06/06/2021 14:48;31;;06/06/2021 20:47;AB;464002
464002;06/06/2021;;04/06/2021 19:53;32;;06/06/2021 21:13;AB;464002
464002;06/06/2021;;06/06/2021 20:03;33;;06/06/2021 21:21;AB;464002
464002;06/06/2021;;06/06/2021 20:51;34;;06/06/2021 21:44;AB;464002
464002;06/06/2021;;06/06/2021 22:12;35;;06/06/2021 23:30;AB;464002
464002;06/06/2021;;06/06/2021 22:56;36;;06/06/2021 23:42;AB;464002
