CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/06/2021;220;2;0;0
464008;06/06/2021;220;3;0;0
464008;06/06/2021;220;4;0;1
464008;06/06/2021;220;5;0;1
464008;06/06/2021;220;6;0;1
464008;06/06/2021;220;7;0;2
464008;06/06/2021;220;8;0;2
464008;06/06/2021;220;9;1;2
464008;06/06/2021;220;10;4;0
464008;06/06/2021;220;11;5;0
464008;06/06/2021;220;12;6;0
464008;06/06/2021;220;13;6;0
464008;06/06/2021;220;14;7;0
464008;06/06/2021;220;15;7;0
464008;06/06/2021;220;16;6;0
464008;06/06/2021;220;17;6;1
464008;06/06/2021;220;18;2;1
464008;06/06/2021;220;19;1;1
464008;06/06/2021;220;20;0;0
464008;06/06/2021;220;21;0;0
464008;06/06/2021;220;22;0;0
464008;06/06/2021;220;23;0;0
464008;07/06/2021;220;0;0;0
464008;07/06/2021;220;1;0;0
