CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;06/06/2021;;05/06/2021 19:51;0;;06/06/2021 08:33;AB;464009
464009;06/06/2021;;05/06/2021 07:47;1;;06/06/2021 10:43;AB;464009
464009;06/06/2021;;06/06/2021 00:10;2;;06/06/2021 11:24;AB;464009
464009;06/06/2021;;05/06/2021 19:16;3;;06/06/2021 12:21;AB;464009
464009;06/06/2021;;06/06/2021 13:22;4;;06/06/2021 14:12;AB;464009
464009;06/06/2021;;06/06/2021 14:52;5;;06/06/2021 14:58;HO;464009
464009;06/06/2021;;06/06/2021 15:44;6;;06/06/2021 15:50;HO;464009
464009;06/06/2021;;06/06/2021 14:06;7;;06/06/2021 15:53;HO;464009
464009;06/06/2021;;06/06/2021 14:25;8;;06/06/2021 16:09;HO;464009
464009;06/06/2021;;05/06/2021 11:49;9;;06/06/2021 16:41;AB;464009
464009;06/06/2021;;06/06/2021 12:57;10;;06/06/2021 16:43;HO;464009
464009;06/06/2021;;06/06/2021 12:39;11;;06/06/2021 16:44;AB;464009
464009;06/06/2021;;06/06/2021 14:00;12;;06/06/2021 16:44;HO;464009
464009;06/06/2021;;06/06/2021 11:08;13;;06/06/2021 17:01;HO;464009
464009;06/06/2021;;06/06/2021 14:27;14;;06/06/2021 17:10;AB;464009
464009;06/06/2021;;06/06/2021 13:12;15;;06/06/2021 17:38;HO;464009
464009;06/06/2021;;06/06/2021 15:00;16;;06/06/2021 17:39;HO;464009
464009;06/06/2021;;06/06/2021 08:21;17;;06/06/2021 17:48;AB;464009
464009;06/06/2021;;06/06/2021 08:06;18;;06/06/2021 17:49;HO;464009
464009;06/06/2021;;06/06/2021 11:32;19;;06/06/2021 17:50;HO;464009
464009;06/06/2021;;06/06/2021 11:06;20;;06/06/2021 18:05;HO;464009
464009;06/06/2021;;06/06/2021 12:43;21;;06/06/2021 18:30;HO;464009
464009;06/06/2021;;05/06/2021 20:58;22;;06/06/2021 18:35;AB;464009
464009;06/06/2021;;06/06/2021 14:36;23;;06/06/2021 18:51;AB;464009
464009;06/06/2021;;06/06/2021 14:05;24;;06/06/2021 18:55;HO;464009
464009;06/06/2021;;05/06/2021 19:50;25;;06/06/2021 19:00;AB;464009
464009;06/06/2021;;06/06/2021 13:29;26;;06/06/2021 19:06;HO;464009
464009;06/06/2021;;06/06/2021 15:24;27;;06/06/2021 19:57;HO;464009
464009;06/06/2021;;06/06/2021 13:14;28;;06/06/2021 21:31;HO;464009
464009;06/06/2021;;06/06/2021 13:14;29;;06/06/2021 21:32;HO;464009
