CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/06/2021;340;2;0;0
464009;06/06/2021;340;3;0;0
464009;06/06/2021;340;4;0;0
464009;06/06/2021;340;5;0;0
464009;06/06/2021;340;6;0;0
464009;06/06/2021;340;7;0;0
464009;06/06/2021;340;8;1;0
464009;06/06/2021;340;9;1;0
464009;06/06/2021;340;10;1;0
464009;06/06/2021;340;11;4;1
464009;06/06/2021;340;12;6;2
464009;06/06/2021;340;13;10;3
464009;06/06/2021;340;14;14;4
464009;06/06/2021;340;15;15;5
464009;06/06/2021;340;16;12;3
464009;06/06/2021;340;17;7;1
464009;06/06/2021;340;18;4;0
464009;06/06/2021;340;19;2;1
464009;06/06/2021;340;20;2;2
464009;06/06/2021;340;21;0;3
464009;06/06/2021;340;22;0;3
464009;06/06/2021;340;23;0;3
464009;07/06/2021;340;0;0;0
464009;07/06/2021;340;1;0;0
