CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/06/2023;ENTREES;2;0;0
464008;27/06/2023;SORTIES;2;0;0
464008;27/06/2023;ENTREES;3;1;1
464008;27/06/2023;SORTIES;3;0;0
464008;27/06/2023;ENTREES;4;1;0
464008;27/06/2023;SORTIES;4;0;0
464008;27/06/2023;ENTREES;5;0;3
464008;27/06/2023;SORTIES;5;0;0
464008;27/06/2023;ENTREES;6;0;2
464008;27/06/2023;SORTIES;6;0;0
464008;27/06/2023;ENTREES;7;1;0
464008;27/06/2023;SORTIES;7;2;3
464008;27/06/2023;ENTREES;8;7;4
464008;27/06/2023;SORTIES;8;3;1
464008;27/06/2023;ENTREES;9;14;1
464008;27/06/2023;SORTIES;9;4;1
464008;27/06/2023;ENTREES;10;17;1
464008;27/06/2023;SORTIES;10;1;0
464008;27/06/2023;ENTREES;11;19;2
464008;27/06/2023;SORTIES;11;6;3
464008;27/06/2023;ENTREES;12;9;0
464008;27/06/2023;SORTIES;12;3;2
464008;27/06/2023;ENTREES;13;0;0
464008;27/06/2023;SORTIES;13;5;3
464008;27/06/2023;ENTREES;14;3;1
464008;27/06/2023;SORTIES;14;10;3
464008;27/06/2023;ENTREES;15;3;2
464008;27/06/2023;SORTIES;15;13;0
464008;27/06/2023;ENTREES;16;3;2
464008;27/06/2023;SORTIES;16;14;0
464008;27/06/2023;ENTREES;17;5;1
464008;27/06/2023;SORTIES;17;9;2
464008;27/06/2023;ENTREES;18;4;0
464008;27/06/2023;SORTIES;18;7;1
464008;27/06/2023;ENTREES;19;3;0
464008;27/06/2023;SORTIES;19;6;0
464008;27/06/2023;ENTREES;20;4;0
464008;27/06/2023;SORTIES;20;9;1
464008;27/06/2023;ENTREES;21;0;0
464008;27/06/2023;SORTIES;21;1;0
464008;27/06/2023;ENTREES;22;0;0
464008;27/06/2023;SORTIES;22;0;0
464008;27/06/2023;ENTREES;23;0;1
464008;27/06/2023;SORTIES;23;2;0
464008;28/06/2023;ENTREES;0;0;0
464008;28/06/2023;SORTIES;0;0;0
464008;28/06/2023;ENTREES;1;0;0
464008;28/06/2023;SORTIES;1;0;0
