CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/06/2023;340;2;0;0
464009;27/06/2023;340;3;0;0
464009;27/06/2023;340;4;0;0
464009;27/06/2023;340;5;0;2
464009;27/06/2023;340;6;0;12
464009;27/06/2023;340;7;8;39
464009;27/06/2023;340;8;24;74
464009;27/06/2023;340;9;34;79
464009;27/06/2023;340;10;38;83
464009;27/06/2023;340;11;38;86
464009;27/06/2023;340;12;41;88
464009;27/06/2023;340;13;43;87
464009;27/06/2023;340;14;43;85
464009;27/06/2023;340;15;35;86
464009;27/06/2023;340;16;23;75
464009;27/06/2023;340;17;21;56
464009;27/06/2023;340;18;17;25
464009;27/06/2023;340;19;15;11
464009;27/06/2023;340;20;14;5
464009;27/06/2023;340;21;12;1
464009;27/06/2023;340;22;10;1
464009;27/06/2023;340;23;2;2
464009;28/06/2023;340;0;0;0
464009;28/06/2023;340;1;0;0
