CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;27/06/2023;ENTREES;2;0;0
464004;27/06/2023;SORTIES;2;0;0
464004;27/06/2023;ENTREES;3;0;0
464004;27/06/2023;SORTIES;3;0;0
464004;27/06/2023;ENTREES;4;0;0
464004;27/06/2023;SORTIES;4;0;0
464004;27/06/2023;ENTREES;5;0;0
464004;27/06/2023;SORTIES;5;0;0
464004;27/06/2023;ENTREES;6;0;0
464004;27/06/2023;SORTIES;6;0;0
464004;27/06/2023;ENTREES;7;1;6
464004;27/06/2023;SORTIES;7;0;0
464004;27/06/2023;ENTREES;8;7;13
464004;27/06/2023;SORTIES;8;0;2
464004;27/06/2023;ENTREES;9;10;9
464004;27/06/2023;SORTIES;9;1;1
464004;27/06/2023;ENTREES;10;4;1
464004;27/06/2023;SORTIES;10;0;1
464004;27/06/2023;ENTREES;11;3;1
464004;27/06/2023;SORTIES;11;0;2
464004;27/06/2023;ENTREES;12;2;3
464004;27/06/2023;SORTIES;12;4;4
464004;27/06/2023;ENTREES;13;4;2
464004;27/06/2023;SORTIES;13;0;2
464004;27/06/2023;ENTREES;14;3;2
464004;27/06/2023;SORTIES;14;2;1
464004;27/06/2023;ENTREES;15;0;1
464004;27/06/2023;SORTIES;15;2;3
464004;27/06/2023;ENTREES;16;2;0
464004;27/06/2023;SORTIES;16;5;6
464004;27/06/2023;ENTREES;17;1;2
464004;27/06/2023;SORTIES;17;12;9
464004;27/06/2023;ENTREES;18;0;1
464004;27/06/2023;SORTIES;18;5;8
464004;27/06/2023;ENTREES;19;1;0
464004;27/06/2023;SORTIES;19;1;1
464004;27/06/2023;ENTREES;20;0;1
464004;27/06/2023;SORTIES;20;0;0
464004;27/06/2023;ENTREES;21;0;0
464004;27/06/2023;SORTIES;21;3;0
464004;27/06/2023;ENTREES;22;0;0
464004;27/06/2023;SORTIES;22;2;2
464004;27/06/2023;ENTREES;23;1;0
464004;27/06/2023;SORTIES;23;1;1
464004;28/06/2023;ENTREES;0;0;0
464004;28/06/2023;SORTIES;0;0;0
464004;28/06/2023;ENTREES;1;0;0
464004;28/06/2023;SORTIES;1;1;0
