CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/06/2023;460;2;0;0
464010;27/06/2023;460;3;0;0
464010;27/06/2023;460;4;0;0
464010;27/06/2023;460;5;0;1
464010;27/06/2023;460;6;0;5
464010;27/06/2023;460;7;17;17
464010;27/06/2023;460;8;33;30
464010;27/06/2023;460;9;64;35
464010;27/06/2023;460;10;87;39
464010;27/06/2023;460;11;94;35
464010;27/06/2023;460;12;89;38
464010;27/06/2023;460;13;93;38
464010;27/06/2023;460;14;93;37
464010;27/06/2023;460;15;88;39
464010;27/06/2023;460;16;63;31
464010;27/06/2023;460;17;36;24
464010;27/06/2023;460;18;20;13
464010;27/06/2023;460;19;14;6
464010;27/06/2023;460;20;6;3
464010;27/06/2023;460;21;3;1
464010;27/06/2023;460;22;1;1
464010;27/06/2023;460;23;0;0
464010;28/06/2023;460;0;0;0
464010;28/06/2023;460;1;0;0
