CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/06/2023;ENTREES;2;0;0
464007;27/06/2023;SORTIES;2;0;0
464007;27/06/2023;ENTREES;3;0;0
464007;27/06/2023;SORTIES;3;0;0
464007;27/06/2023;ENTREES;4;0;0
464007;27/06/2023;SORTIES;4;0;0
464007;27/06/2023;ENTREES;5;1;2
464007;27/06/2023;SORTIES;5;0;0
464007;27/06/2023;ENTREES;6;2;10
464007;27/06/2023;SORTIES;6;0;1
464007;27/06/2023;ENTREES;7;7;21
464007;27/06/2023;SORTIES;7;0;1
464007;27/06/2023;ENTREES;8;7;44
464007;27/06/2023;SORTIES;8;1;2
464007;27/06/2023;ENTREES;9;16;26
464007;27/06/2023;SORTIES;9;0;4
464007;27/06/2023;ENTREES;10;14;10
464007;27/06/2023;SORTIES;10;4;5
464007;27/06/2023;ENTREES;11;16;5
464007;27/06/2023;SORTIES;11;4;4
464007;27/06/2023;ENTREES;12;13;11
464007;27/06/2023;SORTIES;12;6;5
464007;27/06/2023;ENTREES;13;9;8
464007;27/06/2023;SORTIES;13;6;5
464007;27/06/2023;ENTREES;14;9;6
464007;27/06/2023;SORTIES;14;14;8
464007;27/06/2023;ENTREES;15;5;4
464007;27/06/2023;SORTIES;15;13;11
464007;27/06/2023;ENTREES;16;2;2
464007;27/06/2023;SORTIES;16;21;15
464007;27/06/2023;ENTREES;17;2;4
464007;27/06/2023;SORTIES;17;12;22
464007;27/06/2023;ENTREES;18;3;3
464007;27/06/2023;SORTIES;18;7;33
464007;27/06/2023;ENTREES;19;1;4
464007;27/06/2023;SORTIES;19;7;18
464007;27/06/2023;ENTREES;20;1;3
464007;27/06/2023;SORTIES;20;3;14
464007;27/06/2023;ENTREES;21;0;4
464007;27/06/2023;SORTIES;21;1;6
464007;27/06/2023;ENTREES;22;2;1
464007;27/06/2023;SORTIES;22;4;4
464007;27/06/2023;ENTREES;23;0;0
464007;27/06/2023;SORTIES;23;4;4
464007;28/06/2023;ENTREES;0;0;0
464007;28/06/2023;SORTIES;0;0;1
464007;28/06/2023;ENTREES;1;0;0
464007;28/06/2023;SORTIES;1;0;0
