CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/06/2023;ENTREES;2;0;0
464010;27/06/2023;SORTIES;2;0;0
464010;27/06/2023;ENTREES;3;0;0
464010;27/06/2023;SORTIES;3;0;0
464010;27/06/2023;ENTREES;4;0;0
464010;27/06/2023;SORTIES;4;0;0
464010;27/06/2023;ENTREES;5;0;1
464010;27/06/2023;SORTIES;5;0;0
464010;27/06/2023;ENTREES;6;2;4
464010;27/06/2023;SORTIES;6;2;0
464010;27/06/2023;ENTREES;7;20;13
464010;27/06/2023;SORTIES;7;2;1
464010;27/06/2023;ENTREES;8;19;13
464010;27/06/2023;SORTIES;8;3;0
464010;27/06/2023;ENTREES;9;35;5
464010;27/06/2023;SORTIES;9;4;0
464010;27/06/2023;ENTREES;10;30;9
464010;27/06/2023;SORTIES;10;7;5
464010;27/06/2023;ENTREES;11;16;4
464010;27/06/2023;SORTIES;11;9;8
464010;27/06/2023;ENTREES;12;6;3
464010;27/06/2023;SORTIES;12;11;0
464010;27/06/2023;ENTREES;13;16;1
464010;27/06/2023;SORTIES;13;12;1
464010;27/06/2023;ENTREES;14;19;2
464010;27/06/2023;SORTIES;14;19;3
464010;27/06/2023;ENTREES;15;10;2
464010;27/06/2023;SORTIES;15;15;0
464010;27/06/2023;ENTREES;16;5;1
464010;27/06/2023;SORTIES;16;30;9
464010;27/06/2023;ENTREES;17;9;2
464010;27/06/2023;SORTIES;17;36;9
464010;27/06/2023;ENTREES;18;3;3
464010;27/06/2023;SORTIES;18;19;14
464010;27/06/2023;ENTREES;19;2;7
464010;27/06/2023;SORTIES;19;8;14
464010;27/06/2023;ENTREES;20;1;2
464010;27/06/2023;SORTIES;20;9;5
464010;27/06/2023;ENTREES;21;0;0
464010;27/06/2023;SORTIES;21;3;2
464010;27/06/2023;ENTREES;22;1;0
464010;27/06/2023;SORTIES;22;3;0
464010;27/06/2023;ENTREES;23;0;0
464010;27/06/2023;SORTIES;23;3;2
464010;28/06/2023;ENTREES;0;0;0
464010;28/06/2023;SORTIES;0;1;0
464010;28/06/2023;ENTREES;1;0;0
464010;28/06/2023;SORTIES;1;0;0
