CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;27/06/2023;;26/06/2023 20:15;0;;27/06/2023 06:57;AB;464007
464007;27/06/2023;;26/06/2023 20:22;1;;27/06/2023 07:05;AB;464007
464007;27/06/2023;;27/06/2023 00:08;2;;27/06/2023 08:05;AB;464007
464007;27/06/2023;;27/06/2023 07:50;3;;27/06/2023 08:39;HO;464007
464007;27/06/2023;;25/06/2023 21:29;4;;27/06/2023 08:45;AB;464007
464007;27/06/2023;;27/06/2023 06:09;5;;27/06/2023 09:07;AB;464007
464007;27/06/2023;;27/06/2023 08:13;6;;27/06/2023 09:53;AB;464007
464007;27/06/2023;;27/06/2023 07:24;7;;27/06/2023 09:56;AB;464007
464007;27/06/2023;;27/06/2023 09:08;8;;27/06/2023 09:57;AB;464007
464007;27/06/2023;;27/06/2023 08:32;9;;27/06/2023 10:13;AB;464007
464007;27/06/2023;;27/06/2023 08:56;10;;27/06/2023 10:17;HO;464007
464007;27/06/2023;;27/06/2023 08:57;11;;27/06/2023 10:30;AB;464007
464007;27/06/2023;;27/06/2023 09:07;12;;27/06/2023 10:38;AB;464007
464007;27/06/2023;;27/06/2023 08:18;13;;27/06/2023 10:48;AB;464007
464007;27/06/2023;;27/06/2023 09:40;14;;27/06/2023 10:51;HO;464007
464007;27/06/2023;;27/06/2023 09:48;15;;27/06/2023 10:51;HO;464007
464007;27/06/2023;;27/06/2023 06:36;16;;27/06/2023 10:57;AB;464007
464007;27/06/2023;;27/06/2023 08:31;17;;27/06/2023 10:59;HO;464007
464007;27/06/2023;;27/06/2023 09:16;18;;27/06/2023 11:06;HO;464007
464007;27/06/2023;;27/06/2023 09:19;19;;27/06/2023 11:19;AB;464007
464007;27/06/2023;;27/06/2023 09:47;20;;27/06/2023 11:34;HO;464007
464007;27/06/2023;;27/06/2023 10:14;21;;27/06/2023 11:43;AB;464007
464007;27/06/2023;;27/06/2023 10:30;22;;27/06/2023 11:53;AB;464007
464007;27/06/2023;;27/06/2023 11:17;23;;27/06/2023 11:53;HO;464007
464007;27/06/2023;;27/06/2023 10:09;24;;27/06/2023 11:53;HO;464007
464007;27/06/2023;;27/06/2023 09:38;25;;27/06/2023 11:59;AB;464007
464007;27/06/2023;;27/06/2023 10:14;26;;27/06/2023 12:01;HO;464007
464007;27/06/2023;;27/06/2023 09:49;27;;27/06/2023 12:01;HO;464007
464007;27/06/2023;;27/06/2023 08:22;28;;27/06/2023 12:10;HO;464007
464007;27/06/2023;;27/06/2023 09:08;29;;27/06/2023 12:20;AB;464007
464007;27/06/2023;;27/06/2023 06:45;30;;27/06/2023 12:20;AB;464007
464007;27/06/2023;;27/06/2023 08:54;31;;27/06/2023 12:35;AB;464007
464007;27/06/2023;;27/06/2023 09:19;32;;27/06/2023 12:39;HO;464007
464007;27/06/2023;;27/06/2023 09:50;33;;27/06/2023 12:46;HO;464007
464007;27/06/2023;;27/06/2023 08:39;34;;27/06/2023 12:57;AB;464007
464007;27/06/2023;;27/06/2023 08:45;35;;27/06/2023 12:59;HO;464007
464007;27/06/2023;;27/06/2023 08:11;36;;27/06/2023 12:59;AB;464007
464007;27/06/2023;;27/06/2023 08:23;37;;27/06/2023 13:04;AB;464007
464007;27/06/2023;;27/06/2023 06:54;38;;27/06/2023 13:25;AB;464007
464007;27/06/2023;;27/06/2023 07:18;39;;27/06/2023 13:27;HO;464007
464007;27/06/2023;;27/06/2023 11:13;40;;27/06/2023 13:29;AB;464007
464007;27/06/2023;;27/06/2023 09:00;41;;27/06/2023 13:34;HO;464007
464007;27/06/2023;;27/06/2023 08:32;42;;27/06/2023 13:48;AB;464007
464007;27/06/2023;;27/06/2023 12:50;43;;27/06/2023 13:48;AB;464007
464007;27/06/2023;;27/06/2023 12:44;44;;27/06/2023 13:53;HO;464007
464007;27/06/2023;;27/06/2023 13:08;45;;27/06/2023 13:53;HO;464007
464007;27/06/2023;;27/06/2023 12:19;46;;27/06/2023 13:54;HO;464007
464007;27/06/2023;;27/06/2023 09:17;47;;27/06/2023 13:56;HO;464007
464007;27/06/2023;;27/06/2023 10:53;48;;27/06/2023 14:01;HO;464007
464007;27/06/2023;;27/06/2023 12:09;49;;27/06/2023 14:05;AB;464007
464007;27/06/2023;;27/06/2023 11:41;50;;27/06/2023 14:07;HO;464007
464007;27/06/2023;;27/06/2023 13:13;51;;27/06/2023 14:16;AB;464007
464007;27/06/2023;;27/06/2023 12:14;52;;27/06/2023 14:16;HO;464007
464007;27/06/2023;;27/06/2023 05:58;53;;27/06/2023 14:16;AB;464007
464007;27/06/2023;;27/06/2023 09:20;54;;27/06/2023 14:16;AB;464007
464007;27/06/2023;;27/06/2023 11:02;55;;27/06/2023 14:19;HO;464007
464007;27/06/2023;;27/06/2023 12:26;56;;27/06/2023 14:31;AB;464007
464007;27/06/2023;;27/06/2023 10:06;57;;27/06/2023 14:34;HO;464007
464007;27/06/2023;;27/06/2023 10:14;58;;27/06/2023 14:35;HO;464007
464007;27/06/2023;;27/06/2023 13:22;59;;27/06/2023 14:41;HO;464007
464007;27/06/2023;;26/06/2023 18:35;60;;27/06/2023 14:42;AB;464007
464007;27/06/2023;;27/06/2023 09:25;61;;27/06/2023 14:51;AB;464007
464007;27/06/2023;;27/06/2023 09:25;62;;27/06/2023 14:53;HO;464007
464007;27/06/2023;;27/06/2023 12:07;63;;27/06/2023 14:54;HO;464007
464007;27/06/2023;;27/06/2023 11:02;64;;27/06/2023 14:54;HO;464007
464007;27/06/2023;;27/06/2023 13:21;65;;27/06/2023 14:55;HO;464007
464007;27/06/2023;;27/06/2023 11:30;66;;27/06/2023 14:56;HO;464007
464007;27/06/2023;;27/06/2023 09:00;67;;27/06/2023 14:57;HO;464007
464007;27/06/2023;;27/06/2023 09:08;68;;27/06/2023 14:57;AB;464007
464007;27/06/2023;;27/06/2023 12:01;69;;27/06/2023 14:59;HO;464007
464007;27/06/2023;;27/06/2023 12:29;70;;27/06/2023 15:00;HO;464007
464007;27/06/2023;;27/06/2023 11:36;71;;27/06/2023 15:04;HO;464007
464007;27/06/2023;;27/06/2023 09:47;72;;27/06/2023 15:07;HO;464007
464007;27/06/2023;;27/06/2023 13:22;73;;27/06/2023 15:08;HO;464007
464007;27/06/2023;;27/06/2023 12:50;74;;27/06/2023 15:14;AB;464007
464007;27/06/2023;;27/06/2023 10:26;75;;27/06/2023 15:18;HO;464007
464007;27/06/2023;;27/06/2023 13:54;76;;27/06/2023 15:19;AB;464007
464007;27/06/2023;;27/06/2023 11:06;77;;27/06/2023 15:19;HO;464007
464007;27/06/2023;;27/06/2023 12:55;78;;27/06/2023 15:23;HO;464007
464007;27/06/2023;;27/06/2023 07:38;79;;27/06/2023 15:24;AB;464007
464007;27/06/2023;;27/06/2023 13:33;80;;27/06/2023 15:25;AB;464007
464007;27/06/2023;;27/06/2023 13:51;81;;27/06/2023 15:25;AB;464007
464007;27/06/2023;;27/06/2023 08:59;82;;27/06/2023 15:27;HO;464007
464007;27/06/2023;;27/06/2023 14:46;83;;27/06/2023 15:31;AB;464007
464007;27/06/2023;;27/06/2023 10:43;84;;27/06/2023 15:31;AB;464007
464007;27/06/2023;;27/06/2023 08:31;85;;27/06/2023 15:37;AB;464007
464007;27/06/2023;;27/06/2023 11:57;86;;27/06/2023 15:38;HO;464007
464007;27/06/2023;;27/06/2023 06:38;87;;27/06/2023 15:39;AB;464007
464007;27/06/2023;;27/06/2023 14:09;88;;27/06/2023 15:39;AB;464007
464007;27/06/2023;;27/06/2023 10:02;89;;27/06/2023 15:41;HO;464007
464007;27/06/2023;;27/06/2023 10:46;90;;27/06/2023 15:47;HO;464007
464007;27/06/2023;;27/06/2023 10:38;91;;27/06/2023 15:51;AB;464007
464007;27/06/2023;;27/06/2023 11:07;92;;27/06/2023 15:52;HO;464007
464007;27/06/2023;;27/06/2023 13:48;93;;27/06/2023 15:56;HO;464007
464007;27/06/2023;;27/06/2023 06:30;94;;27/06/2023 16:01;AB;464007
464007;27/06/2023;;27/06/2023 10:29;95;;27/06/2023 16:02;HO;464007
464007;27/06/2023;;27/06/2023 11:35;96;;27/06/2023 16:10;HO;464007
464007;27/06/2023;;27/06/2023 14:53;97;;27/06/2023 16:10;HO;464007
464007;27/06/2023;;27/06/2023 05:58;98;;27/06/2023 16:11;HO;464007
464007;27/06/2023;;27/06/2023 10:42;99;;27/06/2023 16:12;HO;464007
464007;27/06/2023;;27/06/2023 09:22;100;;27/06/2023 16:16;HO;464007
464007;27/06/2023;;27/06/2023 13:42;101;;27/06/2023 16:17;HO;464007
464007;27/06/2023;;27/06/2023 10:50;102;;27/06/2023 16:19;HO;464007
464007;27/06/2023;;27/06/2023 05:25;103;;27/06/2023 16:20;AB;464007
464007;27/06/2023;;27/06/2023 14:26;104;;27/06/2023 16:24;HO;464007
464007;27/06/2023;;27/06/2023 08:29;105;;27/06/2023 16:25;AB;464007
464007;27/06/2023;;27/06/2023 13:43;106;;27/06/2023 16:26;HO;464007
464007;27/06/2023;;27/06/2023 06:36;107;;27/06/2023 16:29;AB;464007
464007;27/06/2023;;27/06/2023 06:52;108;;27/06/2023 16:30;AB;464007
464007;27/06/2023;;27/06/2023 11:20;109;;27/06/2023 16:31;HO;464007
464007;27/06/2023;;27/06/2023 07:39;110;;27/06/2023 16:38;AB;464007
464007;27/06/2023;;27/06/2023 14:37;111;;27/06/2023 16:38;HO;464007
464007;27/06/2023;;27/06/2023 08:08;112;;27/06/2023 16:39;AB;464007
464007;27/06/2023;;27/06/2023 07:29;113;;27/06/2023 16:40;HO;464007
464007;27/06/2023;;27/06/2023 11:25;114;;27/06/2023 16:40;HO;464007
464007;27/06/2023;;27/06/2023 09:46;115;;27/06/2023 16:44;AB;464007
464007;27/06/2023;;27/06/2023 09:54;116;;27/06/2023 16:46;HO;464007
464007;27/06/2023;;27/06/2023 10:53;117;;27/06/2023 16:49;HO;464007
464007;27/06/2023;;27/06/2023 09:04;118;;27/06/2023 16:51;AB;464007
464007;27/06/2023;;27/06/2023 07:32;119;;27/06/2023 16:52;AB;464007
464007;27/06/2023;;27/06/2023 06:39;120;;27/06/2023 16:53;AB;464007
464007;27/06/2023;;27/06/2023 14:24;121;;27/06/2023 16:53;HO;464007
464007;27/06/2023;;27/06/2023 08:44;122;;27/06/2023 16:53;HO;464007
464007;27/06/2023;;27/06/2023 16:04;123;;27/06/2023 16:54;AB;464007
464007;27/06/2023;;27/06/2023 08:37;124;;27/06/2023 16:55;AB;464007
464007;27/06/2023;;27/06/2023 07:53;125;;27/06/2023 16:56;AB;464007
464007;27/06/2023;;27/06/2023 07:20;126;;27/06/2023 16:57;AB;464007
464007;27/06/2023;;27/06/2023 14:50;127;;27/06/2023 16:58;HO;464007
464007;27/06/2023;;27/06/2023 11:14;128;;27/06/2023 16:59;HO;464007
464007;27/06/2023;;27/06/2023 08:44;129;;27/06/2023 16:59;HO;464007
464007;27/06/2023;;26/06/2023 08:35;130;;27/06/2023 17:02;HO;464007
464007;27/06/2023;;27/06/2023 09:53;131;;27/06/2023 17:07;HO;464007
464007;27/06/2023;;27/06/2023 07:24;132;;27/06/2023 17:08;AB;464007
464007;27/06/2023;;27/06/2023 08:05;133;;27/06/2023 17:10;AB;464007
464007;27/06/2023;;27/06/2023 14:28;134;;27/06/2023 17:12;AB;464007
464007;27/06/2023;;27/06/2023 08:33;135;;27/06/2023 17:13;AB;464007
464007;27/06/2023;;27/06/2023 09:01;136;;27/06/2023 17:14;AB;464007
464007;27/06/2023;;27/06/2023 17:17;137;;27/06/2023 17:17;AB;464007
464007;27/06/2023;;27/06/2023 17:01;138;;27/06/2023 17:18;HO;464007
464007;27/06/2023;;27/06/2023 12:10;139;;27/06/2023 17:19;AB;464007
464007;27/06/2023;;27/06/2023 16:42;140;;27/06/2023 17:19;AB;464007
464007;27/06/2023;;27/06/2023 08:15;141;;27/06/2023 17:20;AB;464007
464007;27/06/2023;;27/06/2023 15:32;142;;27/06/2023 17:23;HO;464007
464007;27/06/2023;;27/06/2023 15:21;143;;27/06/2023 17:23;HO;464007
464007;27/06/2023;;27/06/2023 08:21;144;;27/06/2023 17:23;AB;464007
464007;27/06/2023;;27/06/2023 14:56;145;;27/06/2023 17:24;HO;464007
464007;27/06/2023;;27/06/2023 08:03;146;;27/06/2023 17:27;AB;464007
464007;27/06/2023;;27/06/2023 08:09;147;;27/06/2023 17:27;AB;464007
464007;27/06/2023;;27/06/2023 14:24;148;;27/06/2023 17:29;HO;464007
464007;27/06/2023;;27/06/2023 07:36;149;;27/06/2023 17:30;AB;464007
464007;27/06/2023;;27/06/2023 12:38;150;;27/06/2023 17:34;HO;464007
464007;27/06/2023;;27/06/2023 12:38;151;;27/06/2023 17:34;HO;464007
464007;27/06/2023;;27/06/2023 07:47;152;;27/06/2023 17:35;AB;464007
464007;27/06/2023;;27/06/2023 08:33;153;;27/06/2023 17:37;AB;464007
464007;27/06/2023;;27/06/2023 07:17;154;;27/06/2023 17:38;AB;464007
464007;27/06/2023;;27/06/2023 08:47;155;;27/06/2023 17:41;AB;464007
464007;27/06/2023;;27/06/2023 07:53;156;;27/06/2023 17:42;AB;464007
464007;27/06/2023;;27/06/2023 07:39;157;;27/06/2023 17:42;AB;464007
464007;27/06/2023;;27/06/2023 12:20;158;;27/06/2023 17:43;HO;464007
464007;27/06/2023;;27/06/2023 07:01;159;;27/06/2023 17:46;HO;464007
464007;27/06/2023;;27/06/2023 08:51;160;;27/06/2023 17:50;AB;464007
464007;27/06/2023;;27/06/2023 08:18;161;;27/06/2023 17:50;AB;464007
464007;27/06/2023;;27/06/2023 06:46;162;;27/06/2023 17:55;AB;464007
464007;27/06/2023;;27/06/2023 12:44;163;;27/06/2023 17:59;HO;464007
464007;27/06/2023;;27/06/2023 11:55;164;;27/06/2023 18:00;HO;464007
464007;27/06/2023;;27/06/2023 08:29;165;;27/06/2023 18:02;AB;464007
464007;27/06/2023;;27/06/2023 15:56;166;;27/06/2023 18:06;AB;464007
464007;27/06/2023;;27/06/2023 08:36;167;;27/06/2023 18:06;AB;464007
464007;27/06/2023;;27/06/2023 08:14;168;;27/06/2023 18:08;AB;464007
464007;27/06/2023;;27/06/2023 14:52;169;;27/06/2023 18:14;AB;464007
464007;27/06/2023;;27/06/2023 10:37;170;;27/06/2023 18:16;HO;464007
464007;27/06/2023;;27/06/2023 07:45;171;;27/06/2023 18:20;AB;464007
464007;27/06/2023;;27/06/2023 08:39;172;;27/06/2023 18:20;AB;464007
464007;27/06/2023;;27/06/2023 07:57;173;;27/06/2023 18:20;AB;464007
464007;27/06/2023;;27/06/2023 08:27;174;;27/06/2023 18:21;AB;464007
464007;27/06/2023;;27/06/2023 07:49;175;;27/06/2023 18:21;AB;464007
464007;27/06/2023;;27/06/2023 07:36;176;;27/06/2023 18:21;HO;464007
464007;27/06/2023;;27/06/2023 08:27;177;;27/06/2023 18:21;AB;464007
464007;27/06/2023;;27/06/2023 11:54;178;;27/06/2023 18:22;HO;464007
464007;27/06/2023;;27/06/2023 07:38;179;;27/06/2023 18:22;AB;464007
464007;27/06/2023;;27/06/2023 07:54;180;;27/06/2023 18:25;AB;464007
464007;27/06/2023;;27/06/2023 09:02;181;;27/06/2023 18:28;AB;464007
464007;27/06/2023;;27/06/2023 07:55;182;;27/06/2023 18:29;AB;464007
464007;27/06/2023;;27/06/2023 08:35;183;;27/06/2023 18:31;AB;464007
464007;27/06/2023;;27/06/2023 09:38;184;;27/06/2023 18:31;AB;464007
464007;27/06/2023;;25/06/2023 16:50;185;;27/06/2023 18:32;AB;464007
464007;27/06/2023;;27/06/2023 09:53;186;;27/06/2023 18:35;AB;464007
464007;27/06/2023;;27/06/2023 08:50;187;;27/06/2023 18:38;AB;464007
464007;27/06/2023;;27/06/2023 10:40;188;;27/06/2023 18:39;HO;464007
464007;27/06/2023;;27/06/2023 08:04;189;;27/06/2023 18:41;AB;464007
464007;27/06/2023;;27/06/2023 14:04;190;;27/06/2023 18:41;AB;464007
464007;27/06/2023;;27/06/2023 07:59;191;;27/06/2023 18:42;AB;464007
464007;27/06/2023;;27/06/2023 09:40;192;;27/06/2023 18:43;AB;464007
464007;27/06/2023;;27/06/2023 07:52;193;;27/06/2023 18:44;AB;464007
464007;27/06/2023;;27/06/2023 13:42;194;;27/06/2023 18:46;HO;464007
464007;27/06/2023;;27/06/2023 09:27;195;;27/06/2023 18:47;AB;464007
464007;27/06/2023;;27/06/2023 08:13;196;;27/06/2023 18:48;AB;464007
464007;27/06/2023;;27/06/2023 17:32;197;;27/06/2023 18:49;AB;464007
464007;27/06/2023;;27/06/2023 09:36;198;;27/06/2023 18:49;AB;464007
464007;27/06/2023;;27/06/2023 08:12;199;;27/06/2023 18:51;AB;464007
464007;27/06/2023;;27/06/2023 08:02;200;;27/06/2023 18:52;AB;464007
464007;27/06/2023;;27/06/2023 12:35;201;;27/06/2023 18:54;HO;464007
464007;27/06/2023;;27/06/2023 08:04;202;;27/06/2023 18:56;AB;464007
464007;27/06/2023;;27/06/2023 11:06;203;;27/06/2023 18:58;AB;464007
464007;27/06/2023;;27/06/2023 07:31;204;;27/06/2023 19:03;AB;464007
464007;27/06/2023;;27/06/2023 13:33;205;;27/06/2023 19:03;HO;464007
464007;27/06/2023;;27/06/2023 09:00;206;;27/06/2023 19:04;AB;464007
464007;27/06/2023;;27/06/2023 08:16;207;;27/06/2023 19:05;AB;464007
464007;27/06/2023;;27/06/2023 17:48;208;;27/06/2023 19:10;HO;464007
464007;27/06/2023;;27/06/2023 08:21;209;;27/06/2023 19:10;AB;464007
464007;27/06/2023;;27/06/2023 08:12;210;;27/06/2023 19:11;AB;464007
464007;27/06/2023;;27/06/2023 13:38;211;;27/06/2023 19:12;AB;464007
464007;27/06/2023;;27/06/2023 12:38;212;;27/06/2023 19:12;HO;464007
464007;27/06/2023;;27/06/2023 09:38;213;;27/06/2023 19:16;AB;464007
464007;27/06/2023;;27/06/2023 10:14;214;;27/06/2023 19:16;AB;464007
464007;27/06/2023;;27/06/2023 13:46;215;;27/06/2023 19:22;AB;464007
464007;27/06/2023;;27/06/2023 06:01;216;;27/06/2023 19:25;HO;464007
464007;27/06/2023;;27/06/2023 11:08;217;;27/06/2023 19:26;AB;464007
464007;27/06/2023;;27/06/2023 14:03;218;;27/06/2023 19:27;AB;464007
464007;27/06/2023;;27/06/2023 09:27;219;;27/06/2023 19:28;AB;464007
464007;27/06/2023;;27/06/2023 09:12;220;;27/06/2023 19:30;AB;464007
464007;27/06/2023;;27/06/2023 10:30;221;;27/06/2023 19:33;AB;464007
464007;27/06/2023;;27/06/2023 09:21;222;;27/06/2023 19:34;AB;464007
464007;27/06/2023;;27/06/2023 13:22;223;;27/06/2023 19:36;AB;464007
464007;27/06/2023;;27/06/2023 11:28;224;;27/06/2023 19:40;HO;464007
464007;27/06/2023;;27/06/2023 08:44;225;;27/06/2023 19:48;AB;464007
464007;27/06/2023;;27/06/2023 16:34;226;;27/06/2023 19:50;HO;464007
464007;27/06/2023;;27/06/2023 08:13;227;;27/06/2023 19:50;AB;464007
464007;27/06/2023;;27/06/2023 15:44;228;;27/06/2023 19:51;HO;464007
464007;27/06/2023;;27/06/2023 13:59;229;;27/06/2023 20:04;AB;464007
464007;27/06/2023;;27/06/2023 09:44;230;;27/06/2023 20:07;AB;464007
464007;27/06/2023;;27/06/2023 15:17;231;;27/06/2023 20:08;AB;464007
464007;27/06/2023;;27/06/2023 10:47;232;;27/06/2023 20:15;AB;464007
464007;27/06/2023;;27/06/2023 08:43;233;;27/06/2023 20:15;AB;464007
464007;27/06/2023;;27/06/2023 11:37;234;;27/06/2023 20:19;AB;464007
464007;27/06/2023;;27/06/2023 10:50;235;;27/06/2023 20:20;AB;464007
464007;27/06/2023;;27/06/2023 10:24;236;;27/06/2023 20:28;AB;464007
464007;27/06/2023;;27/06/2023 12:02;237;;27/06/2023 20:29;AB;464007
464007;27/06/2023;;27/06/2023 08:46;238;;27/06/2023 20:32;AB;464007
464007;27/06/2023;;27/06/2023 10:06;239;;27/06/2023 20:32;AB;464007
464007;27/06/2023;;27/06/2023 16:01;240;;27/06/2023 20:32;HO;464007
464007;27/06/2023;;27/06/2023 09:52;241;;27/06/2023 20:32;AB;464007
464007;27/06/2023;;27/06/2023 15:02;242;;27/06/2023 20:41;HO;464007
464007;27/06/2023;;26/06/2023 05:59;243;;27/06/2023 20:56;AB;464007
464007;27/06/2023;;27/06/2023 07:18;244;;27/06/2023 20:57;HO;464007
464007;27/06/2023;;27/06/2023 12:22;245;;27/06/2023 20:59;AB;464007
464007;27/06/2023;;27/06/2023 21:00;246;;27/06/2023 21:15;AB;464007
464007;27/06/2023;;27/06/2023 09:22;247;;27/06/2023 21:34;AB;464007
464007;27/06/2023;;27/06/2023 12:41;248;;27/06/2023 21:41;AB;464007
464007;27/06/2023;;27/06/2023 08:46;249;;27/06/2023 21:48;AB;464007
464007;27/06/2023;;27/06/2023 14:26;250;;27/06/2023 21:49;HO;464007
464007;27/06/2023;;27/06/2023 21:46;251;;27/06/2023 21:56;AB;464007
464007;27/06/2023;;27/06/2023 18:55;252;;27/06/2023 21:57;AB;464007
464007;27/06/2023;;27/06/2023 09:02;253;;27/06/2023 22:06;AB;464007
464007;27/06/2023;;27/06/2023 12:12;254;;27/06/2023 22:07;AB;464007
464007;27/06/2023;;27/06/2023 15:46;255;;27/06/2023 22:20;AB;464007
464007;27/06/2023;;27/06/2023 18:10;256;;27/06/2023 22:37;AB;464007
464007;27/06/2023;;27/06/2023 19:19;257;;27/06/2023 22:38;HO;464007
464007;27/06/2023;;27/06/2023 22:12;258;;27/06/2023 22:41;HO;464007
464007;27/06/2023;;27/06/2023 18:36;259;;27/06/2023 22:47;HO;464007
464007;27/06/2023;;27/06/2023 14:37;260;;27/06/2023 22:57;HO;464007
464007;27/06/2023;;27/06/2023 09:00;261;;27/06/2023 23:15;HO;464007
464007;27/06/2023;;27/06/2023 12:35;262;;27/06/2023 23:17;AB;464007
464007;27/06/2023;;27/06/2023 18:43;263;;27/06/2023 23:20;AB;464007
464007;27/06/2023;;27/06/2023 17:48;264;;27/06/2023 23:23;AB;464007
464007;27/06/2023;;27/06/2023 15:56;265;;27/06/2023 23:28;HO;464007
464007;27/06/2023;;27/06/2023 19:08;266;;27/06/2023 23:36;AB;464007
464007;27/06/2023;;27/06/2023 18:57;267;;27/06/2023 23:40;HO;464007
464007;27/06/2023;;27/06/2023 18:29;268;;27/06/2023 23:42;HO;464007
464007;28/06/2023;;27/06/2023 20:08;269;;28/06/2023 00:46;AB;464007
