CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/06/2023;ENTREES;2;0;0
464002;27/06/2023;SORTIES;2;0;0
464002;27/06/2023;ENTREES;3;0;1
464002;27/06/2023;SORTIES;3;0;0
464002;27/06/2023;ENTREES;4;0;0
464002;27/06/2023;SORTIES;4;0;0
464002;27/06/2023;ENTREES;5;1;2
464002;27/06/2023;SORTIES;5;0;0
464002;27/06/2023;ENTREES;6;3;2
464002;27/06/2023;SORTIES;6;1;0
464002;27/06/2023;ENTREES;7;6;17
464002;27/06/2023;SORTIES;7;2;1
464002;27/06/2023;ENTREES;8;9;15
464002;27/06/2023;SORTIES;8;0;4
464002;27/06/2023;ENTREES;9;15;6
464002;27/06/2023;SORTIES;9;3;2
464002;27/06/2023;ENTREES;10;8;3
464002;27/06/2023;SORTIES;10;7;1
464002;27/06/2023;ENTREES;11;2;2
464002;27/06/2023;SORTIES;11;2;5
464002;27/06/2023;ENTREES;12;1;7
464002;27/06/2023;SORTIES;12;2;7
464002;27/06/2023;ENTREES;13;4;4
464002;27/06/2023;SORTIES;13;5;3
464002;27/06/2023;ENTREES;14;4;2
464002;27/06/2023;SORTIES;14;5;3
464002;27/06/2023;ENTREES;15;3;1
464002;27/06/2023;SORTIES;15;5;4
464002;27/06/2023;ENTREES;16;2;1
464002;27/06/2023;SORTIES;16;6;8
464002;27/06/2023;ENTREES;17;1;4
464002;27/06/2023;SORTIES;17;8;10
464002;27/06/2023;ENTREES;18;3;3
464002;27/06/2023;SORTIES;18;5;14
464002;27/06/2023;ENTREES;19;2;3
464002;27/06/2023;SORTIES;19;8;10
464002;27/06/2023;ENTREES;20;0;2
464002;27/06/2023;SORTIES;20;2;5
464002;27/06/2023;ENTREES;21;0;3
464002;27/06/2023;SORTIES;21;2;2
464002;27/06/2023;ENTREES;22;0;1
464002;27/06/2023;SORTIES;22;0;1
464002;27/06/2023;ENTREES;23;0;3
464002;27/06/2023;SORTIES;23;1;2
464002;28/06/2023;ENTREES;0;0;1
464002;28/06/2023;SORTIES;0;2;0
464002;28/06/2023;ENTREES;1;0;0
464002;28/06/2023;SORTIES;1;0;0
