CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;27/06/2023;;26/06/2023 14:59;0;;27/06/2023 06:43;AB;464003
464003;27/06/2023;;25/06/2023 23:25;1;;27/06/2023 08:36;AB;464003
464003;27/06/2023;;26/06/2023 12:35;2;;27/06/2023 08:45;HO;464003
464003;27/06/2023;;26/06/2023 18:16;3;;27/06/2023 08:48;AB;464003
464003;27/06/2023;;26/06/2023 13:13;4;;27/06/2023 09:05;HO;464003
464003;27/06/2023;;27/06/2023 09:12;5;;27/06/2023 09:13;HO;464003
464003;27/06/2023;;25/06/2023 22:04;6;;27/06/2023 09:27;AB;464003
464003;27/06/2023;;27/06/2023 09:01;7;;27/06/2023 09:39;HO;464003
464003;27/06/2023;;27/06/2023 07:51;8;;27/06/2023 09:44;HO;464003
464003;27/06/2023;;27/06/2023 08:46;9;;27/06/2023 09:58;HO;464003
464003;27/06/2023;;27/06/2023 08:33;10;;27/06/2023 10:00;HO;464003
464003;27/06/2023;;27/06/2023 07:42;11;;27/06/2023 10:42;HO;464003
464003;27/06/2023;;27/06/2023 07:19;12;;27/06/2023 10:51;AB;464003
464003;27/06/2023;;27/06/2023 08:07;13;;27/06/2023 10:53;HO;464003
464003;27/06/2023;;25/06/2023 18:58;14;;27/06/2023 11:01;HO;464003
464003;27/06/2023;;26/06/2023 09:17;15;;27/06/2023 11:04;AB;464003
464003;27/06/2023;;27/06/2023 09:40;16;;27/06/2023 11:06;HO;464003
464003;27/06/2023;;27/06/2023 09:17;17;;27/06/2023 11:10;HO;464003
464003;27/06/2023;;27/06/2023 09:39;18;;27/06/2023 11:10;HO;464003
464003;27/06/2023;;27/06/2023 08:57;19;;27/06/2023 11:21;HO;464003
464003;27/06/2023;;27/06/2023 10:08;20;;27/06/2023 11:24;HO;464003
464003;27/06/2023;;27/06/2023 08:14;21;;27/06/2023 11:28;HO;464003
464003;27/06/2023;;27/06/2023 09:46;22;;27/06/2023 11:42;HO;464003
464003;27/06/2023;;23/06/2023 07:27;23;;27/06/2023 11:52;AB;464003
464003;27/06/2023;;27/06/2023 07:43;24;;27/06/2023 12:05;AB;464003
464003;27/06/2023;;27/06/2023 07:33;25;;27/06/2023 12:05;HO;464003
464003;27/06/2023;;27/06/2023 08:09;26;;27/06/2023 12:06;HO;464003
464003;27/06/2023;;27/06/2023 09:12;27;;27/06/2023 12:11;AB;464003
464003;27/06/2023;;27/06/2023 10:07;28;;27/06/2023 12:14;HO;464003
464003;27/06/2023;;27/06/2023 09:15;29;;27/06/2023 12:14;AB;464003
464003;27/06/2023;;27/06/2023 07:36;30;;27/06/2023 12:14;AB;464003
464003;27/06/2023;;27/06/2023 08:25;31;;27/06/2023 12:16;HO;464003
464003;27/06/2023;;27/06/2023 09:11;32;;27/06/2023 12:20;HO;464003
464003;27/06/2023;;27/06/2023 11:22;33;;27/06/2023 12:25;HO;464003
464003;27/06/2023;;27/06/2023 08:45;34;;27/06/2023 12:26;HO;464003
464003;27/06/2023;;27/06/2023 08:06;35;;27/06/2023 12:32;HO;464003
464003;27/06/2023;;27/06/2023 08:37;36;;27/06/2023 12:36;HO;464003
464003;27/06/2023;;27/06/2023 09:29;37;;27/06/2023 12:40;HO;464003
464003;27/06/2023;;27/06/2023 09:21;38;;27/06/2023 12:57;AB;464003
464003;27/06/2023;;27/06/2023 12:14;39;;27/06/2023 13:07;HO;464003
464003;27/06/2023;;27/06/2023 07:21;40;;27/06/2023 13:11;AB;464003
464003;27/06/2023;;27/06/2023 08:35;41;;27/06/2023 13:12;AB;464003
464003;27/06/2023;;27/06/2023 09:32;42;;27/06/2023 13:25;HO;464003
464003;27/06/2023;;27/06/2023 12:02;43;;27/06/2023 13:30;AB;464003
464003;27/06/2023;;27/06/2023 10:07;44;;27/06/2023 13:34;HO;464003
464003;27/06/2023;;27/06/2023 11:24;45;;27/06/2023 13:34;HO;464003
464003;27/06/2023;;27/06/2023 10:43;46;;27/06/2023 13:36;HO;464003
464003;27/06/2023;;27/06/2023 11:37;47;;27/06/2023 13:38;AB;464003
464003;27/06/2023;;27/06/2023 13:37;48;;27/06/2023 13:38;HO;464003
464003;27/06/2023;;27/06/2023 05:02;49;;27/06/2023 13:43;AB;464003
464003;27/06/2023;;27/06/2023 08:41;50;;27/06/2023 13:45;HO;464003
464003;27/06/2023;;27/06/2023 09:11;51;;27/06/2023 13:54;AB;464003
464003;27/06/2023;;27/06/2023 09:26;52;;27/06/2023 14:19;HO;464003
464003;27/06/2023;;27/06/2023 06:05;53;;27/06/2023 14:23;AB;464003
464003;27/06/2023;;27/06/2023 07:21;54;;27/06/2023 14:24;AB;464003
464003;27/06/2023;;27/06/2023 05:41;55;;27/06/2023 14:30;AB;464003
464003;27/06/2023;;27/06/2023 10:42;56;;27/06/2023 14:46;HO;464003
464003;27/06/2023;;27/06/2023 10:01;57;;27/06/2023 14:50;HO;464003
464003;27/06/2023;;27/06/2023 05:57;58;;27/06/2023 14:52;AB;464003
464003;27/06/2023;;27/06/2023 09:41;59;;27/06/2023 14:54;HO;464003
464003;27/06/2023;;27/06/2023 10:04;60;;27/06/2023 14:54;HO;464003
464003;27/06/2023;;27/06/2023 12:42;61;;27/06/2023 14:56;AB;464003
464003;27/06/2023;;27/06/2023 07:28;62;;27/06/2023 15:07;AB;464003
464003;27/06/2023;;27/06/2023 10:06;63;;27/06/2023 15:15;HO;464003
464003;27/06/2023;;27/06/2023 07:09;64;;27/06/2023 15:15;AB;464003
464003;27/06/2023;;27/06/2023 13:25;65;;27/06/2023 15:19;HO;464003
464003;27/06/2023;;27/06/2023 06:37;66;;27/06/2023 15:20;AB;464003
464003;27/06/2023;;27/06/2023 13:36;67;;27/06/2023 15:20;HO;464003
464003;27/06/2023;;27/06/2023 13:21;68;;27/06/2023 15:23;HO;464003
464003;27/06/2023;;27/06/2023 08:20;69;;27/06/2023 15:25;HO;464003
464003;27/06/2023;;27/06/2023 12:02;70;;27/06/2023 15:28;HO;464003
464003;27/06/2023;;27/06/2023 10:17;71;;27/06/2023 15:34;AB;464003
464003;27/06/2023;;27/06/2023 11:07;72;;27/06/2023 15:37;HO;464003
464003;27/06/2023;;27/06/2023 13:37;73;;27/06/2023 15:39;AB;464003
464003;27/06/2023;;27/06/2023 10:09;74;;27/06/2023 15:42;HO;464003
464003;27/06/2023;;27/06/2023 12:31;75;;27/06/2023 15:42;HO;464003
464003;27/06/2023;;27/06/2023 05:29;76;;27/06/2023 15:55;AB;464003
464003;27/06/2023;;27/06/2023 13:34;77;;27/06/2023 15:57;HO;464003
464003;27/06/2023;;27/06/2023 13:08;78;;27/06/2023 16:02;HO;464003
464003;27/06/2023;;27/06/2023 08:19;79;;27/06/2023 16:03;HO;464003
464003;27/06/2023;;27/06/2023 07:19;80;;27/06/2023 16:03;AB;464003
464003;27/06/2023;;27/06/2023 16:00;81;;27/06/2023 16:04;HO;464003
464003;27/06/2023;;27/06/2023 09:24;82;;27/06/2023 16:04;HO;464003
464003;27/06/2023;;27/06/2023 14:23;83;;27/06/2023 16:08;HO;464003
464003;27/06/2023;;27/06/2023 11:27;84;;27/06/2023 16:08;HO;464003
464003;27/06/2023;;27/06/2023 08:37;85;;27/06/2023 16:10;AB;464003
464003;27/06/2023;;27/06/2023 07:49;86;;27/06/2023 16:12;AB;464003
464003;27/06/2023;;27/06/2023 08:08;87;;27/06/2023 16:14;AB;464003
464003;27/06/2023;;27/06/2023 06:59;88;;27/06/2023 16:15;AB;464003
464003;27/06/2023;;27/06/2023 07:51;89;;27/06/2023 16:19;HO;464003
464003;27/06/2023;;27/06/2023 14:17;90;;27/06/2023 16:21;HO;464003
464003;27/06/2023;;27/06/2023 08:38;91;;27/06/2023 16:22;AB;464003
464003;27/06/2023;;27/06/2023 07:48;92;;27/06/2023 16:22;AB;464003
464003;27/06/2023;;27/06/2023 07:48;93;;27/06/2023 16:23;AB;464003
464003;27/06/2023;;27/06/2023 07:52;94;;27/06/2023 16:25;HO;464003
464003;27/06/2023;;27/06/2023 09:48;95;;27/06/2023 16:25;HO;464003
464003;27/06/2023;;27/06/2023 07:10;96;;27/06/2023 16:28;AB;464003
464003;27/06/2023;;27/06/2023 11:00;97;;27/06/2023 16:30;HO;464003
464003;27/06/2023;;27/06/2023 12:50;98;;27/06/2023 16:31;HO;464003
464003;27/06/2023;;27/06/2023 10:57;99;;27/06/2023 16:31;HO;464003
464003;27/06/2023;;27/06/2023 10:50;100;;27/06/2023 16:34;HO;464003
464003;27/06/2023;;27/06/2023 08:21;101;;27/06/2023 16:35;HO;464003
464003;27/06/2023;;27/06/2023 07:48;102;;27/06/2023 16:37;AB;464003
464003;27/06/2023;;26/06/2023 07:38;103;;27/06/2023 16:37;AB;464003
464003;27/06/2023;;27/06/2023 08:37;104;;27/06/2023 16:38;AB;464003
464003;27/06/2023;;27/06/2023 08:22;105;;27/06/2023 16:38;AB;464003
464003;27/06/2023;;27/06/2023 10:16;106;;27/06/2023 16:39;HO;464003
464003;27/06/2023;;27/06/2023 11:30;107;;27/06/2023 16:40;HO;464003
464003;27/06/2023;;27/06/2023 08:48;108;;27/06/2023 16:40;AB;464003
464003;27/06/2023;;27/06/2023 08:37;109;;27/06/2023 16:42;HO;464003
464003;27/06/2023;;27/06/2023 09:01;110;;27/06/2023 16:44;AB;464003
464003;27/06/2023;;27/06/2023 08:21;111;;27/06/2023 16:45;HO;464003
464003;27/06/2023;;27/06/2023 08:07;112;;27/06/2023 16:48;AB;464003
464003;27/06/2023;;27/06/2023 07:26;113;;27/06/2023 16:48;AB;464003
464003;27/06/2023;;27/06/2023 09:33;114;;27/06/2023 16:55;HO;464003
464003;27/06/2023;;27/06/2023 08:25;115;;27/06/2023 16:56;HO;464003
464003;27/06/2023;;27/06/2023 08:21;116;;27/06/2023 16:57;HO;464003
464003;27/06/2023;;27/06/2023 10:30;117;;27/06/2023 16:59;AB;464003
464003;27/06/2023;;27/06/2023 08:49;118;;27/06/2023 16:59;HO;464003
464003;27/06/2023;;27/06/2023 09:08;119;;27/06/2023 17:01;HO;464003
464003;27/06/2023;;27/06/2023 11:07;120;;27/06/2023 17:01;HO;464003
464003;27/06/2023;;27/06/2023 07:57;121;;27/06/2023 17:02;AB;464003
464003;27/06/2023;;27/06/2023 11:22;122;;27/06/2023 17:03;HO;464003
464003;27/06/2023;;27/06/2023 11:24;123;;27/06/2023 17:04;HO;464003
464003;27/06/2023;;27/06/2023 07:21;124;;27/06/2023 17:04;HO;464003
464003;27/06/2023;;27/06/2023 08:05;125;;27/06/2023 17:05;HO;464003
464003;27/06/2023;;27/06/2023 08:44;126;;27/06/2023 17:07;AB;464003
464003;27/06/2023;;27/06/2023 08:09;127;;27/06/2023 17:09;HO;464003
464003;27/06/2023;;27/06/2023 07:27;128;;27/06/2023 17:10;HO;464003
464003;27/06/2023;;27/06/2023 07:32;129;;27/06/2023 17:12;AB;464003
464003;27/06/2023;;27/06/2023 08:47;130;;27/06/2023 17:14;HO;464003
464003;27/06/2023;;27/06/2023 12:24;131;;27/06/2023 17:14;HO;464003
464003;27/06/2023;;27/06/2023 07:20;132;;27/06/2023 17:16;AB;464003
464003;27/06/2023;;27/06/2023 09:07;133;;27/06/2023 17:17;AB;464003
464003;27/06/2023;;27/06/2023 13:59;134;;27/06/2023 17:17;AB;464003
464003;27/06/2023;;27/06/2023 08:33;135;;27/06/2023 17:17;AB;464003
464003;27/06/2023;;27/06/2023 07:35;136;;27/06/2023 17:17;AB;464003
464003;27/06/2023;;27/06/2023 07:51;137;;27/06/2023 17:18;AB;464003
464003;27/06/2023;;27/06/2023 07:38;138;;27/06/2023 17:18;AB;464003
464003;27/06/2023;;27/06/2023 08:43;139;;27/06/2023 17:18;AB;464003
464003;27/06/2023;;27/06/2023 08:22;140;;27/06/2023 17:19;AB;464003
464003;27/06/2023;;27/06/2023 08:12;141;;27/06/2023 17:20;AB;464003
464003;27/06/2023;;27/06/2023 08:35;142;;27/06/2023 17:20;HO;464003
464003;27/06/2023;;27/06/2023 15:03;143;;27/06/2023 17:21;HO;464003
464003;27/06/2023;;27/06/2023 08:53;144;;27/06/2023 17:21;HO;464003
464003;27/06/2023;;27/06/2023 08:21;145;;27/06/2023 17:23;HO;464003
464003;27/06/2023;;27/06/2023 10:19;146;;27/06/2023 17:23;HO;464003
464003;27/06/2023;;27/06/2023 07:58;147;;27/06/2023 17:26;AB;464003
464003;27/06/2023;;27/06/2023 09:11;148;;27/06/2023 17:26;AB;464003
464003;27/06/2023;;27/06/2023 14:38;149;;27/06/2023 17:26;HO;464003
464003;27/06/2023;;27/06/2023 07:05;150;;27/06/2023 17:28;AB;464003
464003;27/06/2023;;27/06/2023 12:08;151;;27/06/2023 17:30;HO;464003
464003;27/06/2023;;27/06/2023 07:54;152;;27/06/2023 17:31;AB;464003
464003;27/06/2023;;27/06/2023 07:33;153;;27/06/2023 17:31;AB;464003
464003;27/06/2023;;27/06/2023 10:45;154;;27/06/2023 17:32;AB;464003
464003;27/06/2023;;27/06/2023 08:28;155;;27/06/2023 17:33;HO;464003
464003;27/06/2023;;27/06/2023 06:28;156;;27/06/2023 17:33;AB;464003
464003;27/06/2023;;27/06/2023 07:30;157;;27/06/2023 17:34;AB;464003
464003;27/06/2023;;27/06/2023 07:45;158;;27/06/2023 17:34;AB;464003
464003;27/06/2023;;27/06/2023 10:15;159;;27/06/2023 17:35;HO;464003
464003;27/06/2023;;27/06/2023 13:16;160;;27/06/2023 17:36;AB;464003
464003;27/06/2023;;27/06/2023 08:00;161;;27/06/2023 17:38;AB;464003
464003;27/06/2023;;27/06/2023 11:59;162;;27/06/2023 17:39;HO;464003
464003;27/06/2023;;27/06/2023 08:39;163;;27/06/2023 17:40;HO;464003
464003;27/06/2023;;27/06/2023 08:26;164;;27/06/2023 17:40;HO;464003
464003;27/06/2023;;27/06/2023 08:29;165;;27/06/2023 17:40;AB;464003
464003;27/06/2023;;27/06/2023 08:43;166;;27/06/2023 17:41;AB;464003
464003;27/06/2023;;27/06/2023 08:27;167;;27/06/2023 17:41;HO;464003
464003;27/06/2023;;27/06/2023 07:16;168;;27/06/2023 17:42;HO;464003
464003;27/06/2023;;27/06/2023 13:30;169;;27/06/2023 17:45;HO;464003
464003;27/06/2023;;27/06/2023 08:00;170;;27/06/2023 17:45;AB;464003
464003;27/06/2023;;27/06/2023 07:57;171;;27/06/2023 17:45;HO;464003
464003;27/06/2023;;27/06/2023 08:57;172;;27/06/2023 17:46;AB;464003
464003;27/06/2023;;27/06/2023 07:47;173;;27/06/2023 17:46;AB;464003
464003;27/06/2023;;27/06/2023 09:17;174;;27/06/2023 17:46;AB;464003
464003;27/06/2023;;27/06/2023 08:26;175;;27/06/2023 17:47;HO;464003
464003;27/06/2023;;27/06/2023 08:51;176;;27/06/2023 17:47;AB;464003
464003;27/06/2023;;27/06/2023 08:27;177;;27/06/2023 17:48;HO;464003
464003;27/06/2023;;27/06/2023 08:33;178;;27/06/2023 17:53;AB;464003
464003;27/06/2023;;27/06/2023 08:14;179;;27/06/2023 17:54;HO;464003
464003;27/06/2023;;27/06/2023 16:02;180;;27/06/2023 17:54;HO;464003
464003;27/06/2023;;27/06/2023 14:27;181;;27/06/2023 17:55;HO;464003
464003;27/06/2023;;27/06/2023 07:45;182;;27/06/2023 17:55;AB;464003
464003;27/06/2023;;27/06/2023 10:41;183;;27/06/2023 17:57;HO;464003
464003;27/06/2023;;27/06/2023 09:16;184;;27/06/2023 17:58;AB;464003
464003;27/06/2023;;27/06/2023 08:05;185;;27/06/2023 17:59;HO;464003
464003;27/06/2023;;27/06/2023 08:45;186;;27/06/2023 18:00;AB;464003
464003;27/06/2023;;27/06/2023 07:41;187;;27/06/2023 18:00;AB;464003
464003;27/06/2023;;27/06/2023 08:30;188;;27/06/2023 18:01;AB;464003
464003;27/06/2023;;27/06/2023 08:39;189;;27/06/2023 18:02;AB;464003
464003;27/06/2023;;27/06/2023 08:03;190;;27/06/2023 18:02;AB;464003
464003;27/06/2023;;27/06/2023 07:39;191;;27/06/2023 18:03;AB;464003
464003;27/06/2023;;27/06/2023 13:50;192;;27/06/2023 18:04;AB;464003
464003;27/06/2023;;27/06/2023 08:23;193;;27/06/2023 18:05;AB;464003
464003;27/06/2023;;27/06/2023 13:21;194;;27/06/2023 18:08;AB;464003
464003;27/06/2023;;27/06/2023 08:02;195;;27/06/2023 18:08;HO;464003
464003;27/06/2023;;27/06/2023 08:55;196;;27/06/2023 18:09;AB;464003
464003;27/06/2023;;27/06/2023 07:44;197;;27/06/2023 18:09;HO;464003
464003;27/06/2023;;27/06/2023 08:41;198;;27/06/2023 18:09;AB;464003
464003;27/06/2023;;27/06/2023 08:22;199;;27/06/2023 18:10;AB;464003
464003;27/06/2023;;27/06/2023 08:59;200;;27/06/2023 18:10;AB;464003
464003;27/06/2023;;27/06/2023 16:53;201;;27/06/2023 18:10;HO;464003
464003;27/06/2023;;27/06/2023 07:18;202;;27/06/2023 18:11;HO;464003
464003;27/06/2023;;27/06/2023 09:22;203;;27/06/2023 18:15;AB;464003
464003;27/06/2023;;27/06/2023 07:10;204;;27/06/2023 18:16;HO;464003
464003;27/06/2023;;27/06/2023 07:59;205;;27/06/2023 18:16;HO;464003
464003;27/06/2023;;27/06/2023 09:15;206;;27/06/2023 18:16;AB;464003
464003;27/06/2023;;27/06/2023 13:52;207;;27/06/2023 18:17;AB;464003
464003;27/06/2023;;27/06/2023 14:13;208;;27/06/2023 18:17;AB;464003
464003;27/06/2023;;27/06/2023 08:10;209;;27/06/2023 18:18;HO;464003
464003;27/06/2023;;27/06/2023 08:03;210;;27/06/2023 18:20;AB;464003
464003;27/06/2023;;27/06/2023 09:22;211;;27/06/2023 18:21;HO;464003
464003;27/06/2023;;27/06/2023 08:07;212;;27/06/2023 18:21;AB;464003
464003;27/06/2023;;27/06/2023 07:09;213;;27/06/2023 18:22;AB;464003
464003;27/06/2023;;27/06/2023 08:00;214;;27/06/2023 18:23;HO;464003
464003;27/06/2023;;27/06/2023 08:41;215;;27/06/2023 18:23;AB;464003
464003;27/06/2023;;27/06/2023 09:03;216;;27/06/2023 18:23;AB;464003
464003;27/06/2023;;27/06/2023 09:05;217;;27/06/2023 18:24;HO;464003
464003;27/06/2023;;27/06/2023 09:28;218;;27/06/2023 18:25;AB;464003
464003;27/06/2023;;27/06/2023 07:25;219;;27/06/2023 18:25;AB;464003
464003;27/06/2023;;27/06/2023 08:21;220;;27/06/2023 18:26;AB;464003
464003;27/06/2023;;27/06/2023 09:02;221;;27/06/2023 18:26;AB;464003
464003;27/06/2023;;27/06/2023 07:39;222;;27/06/2023 18:28;AB;464003
464003;27/06/2023;;27/06/2023 08:25;223;;27/06/2023 18:28;AB;464003
464003;27/06/2023;;27/06/2023 08:19;224;;27/06/2023 18:28;AB;464003
464003;27/06/2023;;27/06/2023 09:05;225;;27/06/2023 18:29;HO;464003
464003;27/06/2023;;27/06/2023 18:27;226;;27/06/2023 18:30;AB;464003
464003;27/06/2023;;27/06/2023 17:14;227;;27/06/2023 18:31;HO;464003
464003;27/06/2023;;27/06/2023 08:47;228;;27/06/2023 18:31;AB;464003
464003;27/06/2023;;27/06/2023 07:07;229;;27/06/2023 18:32;HO;464003
464003;27/06/2023;;27/06/2023 07:36;230;;27/06/2023 18:32;AB;464003
464003;27/06/2023;;27/06/2023 07:40;231;;27/06/2023 18:34;AB;464003
464003;27/06/2023;;27/06/2023 07:41;232;;27/06/2023 18:35;AB;464003
464003;27/06/2023;;27/06/2023 07:37;233;;27/06/2023 18:41;AB;464003
464003;27/06/2023;;27/06/2023 08:47;234;;27/06/2023 18:42;AB;464003
464003;27/06/2023;;27/06/2023 10:23;235;;27/06/2023 18:42;AB;464003
464003;27/06/2023;;27/06/2023 09:20;236;;27/06/2023 18:43;AB;464003
464003;27/06/2023;;27/06/2023 07:20;237;;27/06/2023 18:47;AB;464003
464003;27/06/2023;;27/06/2023 07:31;238;;27/06/2023 18:51;AB;464003
464003;27/06/2023;;27/06/2023 09:04;239;;27/06/2023 18:51;AB;464003
464003;27/06/2023;;27/06/2023 10:37;240;;27/06/2023 18:51;AB;464003
464003;27/06/2023;;27/06/2023 07:29;241;;27/06/2023 18:52;AB;464003
464003;27/06/2023;;27/06/2023 12:51;242;;27/06/2023 18:52;HO;464003
464003;27/06/2023;;27/06/2023 08:29;243;;27/06/2023 18:56;AB;464003
464003;27/06/2023;;27/06/2023 08:31;244;;27/06/2023 18:57;AB;464003
464003;27/06/2023;;27/06/2023 08:42;245;;27/06/2023 18:58;AB;464003
464003;27/06/2023;;27/06/2023 18:12;246;;27/06/2023 19:03;HO;464003
464003;27/06/2023;;27/06/2023 18:21;247;;27/06/2023 19:04;HO;464003
464003;27/06/2023;;27/06/2023 07:08;248;;27/06/2023 19:04;AB;464003
464003;27/06/2023;;27/06/2023 07:35;249;;27/06/2023 19:04;AB;464003
464003;27/06/2023;;27/06/2023 08:59;250;;27/06/2023 19:06;HO;464003
464003;27/06/2023;;27/06/2023 11:47;251;;27/06/2023 19:06;AB;464003
464003;27/06/2023;;27/06/2023 09:01;252;;27/06/2023 19:09;AB;464003
464003;27/06/2023;;27/06/2023 18:01;253;;27/06/2023 19:11;HO;464003
464003;27/06/2023;;27/06/2023 08:14;254;;27/06/2023 19:13;AB;464003
464003;27/06/2023;;27/06/2023 13:24;255;;27/06/2023 19:13;AB;464003
464003;27/06/2023;;27/06/2023 08:03;256;;27/06/2023 19:15;AB;464003
464003;27/06/2023;;27/06/2023 09:09;257;;27/06/2023 19:17;AB;464003
464003;27/06/2023;;27/06/2023 09:42;258;;27/06/2023 19:19;HO;464003
464003;27/06/2023;;27/06/2023 08:21;259;;27/06/2023 19:20;HO;464003
464003;27/06/2023;;27/06/2023 13:04;260;;27/06/2023 19:24;AB;464003
464003;27/06/2023;;27/06/2023 09:46;261;;27/06/2023 19:26;AB;464003
464003;27/06/2023;;27/06/2023 09:16;262;;27/06/2023 19:26;AB;464003
464003;27/06/2023;;27/06/2023 07:44;263;;27/06/2023 19:30;HO;464003
464003;27/06/2023;;27/06/2023 17:55;264;;27/06/2023 19:33;HO;464003
464003;27/06/2023;;27/06/2023 13:10;265;;27/06/2023 19:33;AB;464003
464003;27/06/2023;;27/06/2023 10:36;266;;27/06/2023 19:34;AB;464003
464003;27/06/2023;;27/06/2023 12:13;267;;27/06/2023 19:40;AB;464003
464003;27/06/2023;;27/06/2023 09:35;268;;27/06/2023 19:41;AB;464003
464003;27/06/2023;;27/06/2023 13:24;269;;27/06/2023 19:42;AB;464003
464003;27/06/2023;;27/06/2023 16:55;270;;27/06/2023 19:46;HO;464003
464003;27/06/2023;;26/06/2023 16:49;271;;27/06/2023 19:49;HO;464003
464003;27/06/2023;;27/06/2023 11:47;272;;27/06/2023 19:50;HO;464003
464003;27/06/2023;;27/06/2023 19:33;273;;27/06/2023 19:53;HO;464003
464003;27/06/2023;;27/06/2023 15:23;274;;27/06/2023 20:02;AB;464003
464003;27/06/2023;;27/06/2023 15:47;275;;27/06/2023 20:03;AB;464003
464003;27/06/2023;;27/06/2023 09:30;276;;27/06/2023 20:04;AB;464003
464003;27/06/2023;;27/06/2023 14:12;277;;27/06/2023 20:05;HO;464003
464003;27/06/2023;;27/06/2023 17:18;278;;27/06/2023 20:18;HO;464003
464003;27/06/2023;;27/06/2023 13:07;279;;27/06/2023 20:37;HO;464003
464003;27/06/2023;;27/06/2023 18:59;280;;27/06/2023 20:46;AB;464003
464003;27/06/2023;;27/06/2023 15:00;281;;27/06/2023 20:52;AB;464003
464003;27/06/2023;;27/06/2023 08:21;282;;27/06/2023 21:04;AB;464003
464003;27/06/2023;;27/06/2023 17:19;283;;27/06/2023 21:08;HO;464003
464003;27/06/2023;;27/06/2023 18:28;284;;27/06/2023 21:16;HO;464003
464003;27/06/2023;;27/06/2023 17:48;285;;27/06/2023 21:16;HO;464003
464003;27/06/2023;;27/06/2023 13:01;286;;27/06/2023 21:18;AB;464003
464003;27/06/2023;;27/06/2023 17:21;287;;27/06/2023 21:25;HO;464003
464003;27/06/2023;;27/06/2023 20:02;288;;27/06/2023 21:25;AB;464003
464003;27/06/2023;;27/06/2023 19:58;289;;27/06/2023 21:28;HO;464003
464003;27/06/2023;;27/06/2023 17:16;290;;27/06/2023 21:28;HO;464003
464003;27/06/2023;;27/06/2023 09:33;291;;27/06/2023 21:30;AB;464003
464003;27/06/2023;;27/06/2023 18:38;292;;27/06/2023 21:40;AB;464003
464003;27/06/2023;;27/06/2023 08:09;293;;27/06/2023 21:56;AB;464003
464003;27/06/2023;;27/06/2023 19:28;294;;27/06/2023 21:59;HO;464003
464003;27/06/2023;;27/06/2023 18:00;295;;27/06/2023 22:01;AB;464003
464003;27/06/2023;;27/06/2023 17:52;296;;27/06/2023 22:02;HO;464003
464003;27/06/2023;;27/06/2023 20:13;297;;27/06/2023 22:05;HO;464003
464003;27/06/2023;;27/06/2023 20:35;298;;27/06/2023 22:28;HO;464003
464003;27/06/2023;;27/06/2023 07:18;299;;27/06/2023 22:29;AB;464003
464003;27/06/2023;;27/06/2023 20:17;300;;27/06/2023 22:31;HO;464003
464003;27/06/2023;;27/06/2023 20:17;301;;27/06/2023 22:31;HO;464003
464003;27/06/2023;;27/06/2023 19:19;302;;27/06/2023 22:32;HO;464003
464003;27/06/2023;;27/06/2023 20:34;303;;27/06/2023 22:38;HO;464003
464003;27/06/2023;;27/06/2023 19:27;304;;27/06/2023 22:41;HO;464003
464003;27/06/2023;;27/06/2023 18:48;305;;27/06/2023 22:52;HO;464003
464003;27/06/2023;;27/06/2023 08:37;306;;27/06/2023 22:53;HO;464003
464003;27/06/2023;;27/06/2023 21:20;307;;27/06/2023 22:56;AB;464003
464003;27/06/2023;;27/06/2023 18:38;308;;27/06/2023 22:59;HO;464003
464003;27/06/2023;;27/06/2023 21:54;309;;27/06/2023 22:59;HO;464003
464003;27/06/2023;;27/06/2023 20:39;310;;27/06/2023 22:59;HO;464003
464003;27/06/2023;;27/06/2023 16:30;311;;27/06/2023 23:01;AB;464003
464003;27/06/2023;;27/06/2023 19:01;312;;27/06/2023 23:13;HO;464003
464003;27/06/2023;;27/06/2023 18:41;313;;27/06/2023 23:14;HO;464003
464003;27/06/2023;;27/06/2023 06:15;314;;27/06/2023 23:16;HO;464003
464003;27/06/2023;;27/06/2023 08:20;315;;27/06/2023 23:17;HO;464003
464003;27/06/2023;;27/06/2023 21:23;316;;27/06/2023 23:18;HO;464003
464003;27/06/2023;;27/06/2023 21:11;317;;27/06/2023 23:20;AB;464003
464003;27/06/2023;;27/06/2023 22:09;318;;27/06/2023 23:28;HO;464003
464003;27/06/2023;;27/06/2023 20:41;319;;27/06/2023 23:28;HO;464003
464003;27/06/2023;;27/06/2023 20:23;320;;27/06/2023 23:31;AB;464003
464003;27/06/2023;;27/06/2023 20:23;321;;27/06/2023 23:33;HO;464003
464003;27/06/2023;;27/06/2023 08:09;322;;27/06/2023 23:39;AB;464003
464003;27/06/2023;;27/06/2023 21:10;323;;27/06/2023 23:45;HO;464003
464003;27/06/2023;;27/06/2023 23:18;324;;27/06/2023 23:57;HO;464003
464003;28/06/2023;;27/06/2023 20:21;325;;28/06/2023 00:05;AB;464003
464003;28/06/2023;;27/06/2023 21:07;326;;28/06/2023 00:22;HO;464003
464003;28/06/2023;;28/06/2023 00:07;327;;28/06/2023 00:23;HO;464003
464003;28/06/2023;;27/06/2023 21:33;328;;28/06/2023 00:25;HO;464003
464003;28/06/2023;;27/06/2023 15:27;329;;28/06/2023 00:27;HO;464003
464003;28/06/2023;;27/06/2023 21:08;330;;28/06/2023 00:28;HO;464003
