CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/06/2023;680;2;0;0
464007;27/06/2023;680;3;0;0
464007;27/06/2023;680;4;0;0
464007;27/06/2023;680;5;1;1
464007;27/06/2023;680;6;3;10
464007;27/06/2023;680;7;10;30
464007;27/06/2023;680;8;16;72
464007;27/06/2023;680;9;32;94
464007;27/06/2023;680;10;42;99
464007;27/06/2023;680;11;54;100
464007;27/06/2023;680;12;61;106
464007;27/06/2023;680;13;64;109
464007;27/06/2023;680;14;59;107
464007;27/06/2023;680;15;51;100
464007;27/06/2023;680;16;32;87
464007;27/06/2023;680;17;22;69
464007;27/06/2023;680;18;18;39
464007;27/06/2023;680;19;12;25
464007;27/06/2023;680;20;10;14
464007;27/06/2023;680;21;9;12
464007;27/06/2023;680;22;7;9
464007;27/06/2023;680;23;3;5
464007;28/06/2023;680;0;0;0
464007;28/06/2023;680;1;0;0
