CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;27/06/2023;92;2;0;0
464004;27/06/2023;92;3;0;0
464004;27/06/2023;92;4;0;0
464004;27/06/2023;92;5;0;0
464004;27/06/2023;92;6;0;0
464004;27/06/2023;92;7;0;6
464004;27/06/2023;92;8;7;17
464004;27/06/2023;92;9;16;25
464004;27/06/2023;92;10;20;25
464004;27/06/2023;92;11;23;24
464004;27/06/2023;92;12;21;23
464004;27/06/2023;92;13;25;23
464004;27/06/2023;92;14;26;24
464004;27/06/2023;92;15;24;22
464004;27/06/2023;92;16;21;16
464004;27/06/2023;92;17;10;9
464004;27/06/2023;92;18;5;2
464004;27/06/2023;92;19;5;1
464004;27/06/2023;92;20;5;2
464004;27/06/2023;92;21;2;2
464004;27/06/2023;92;22;0;0
464004;27/06/2023;92;23;0;0
464004;28/06/2023;92;0;0;0
464004;28/06/2023;92;1;0;0
