CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/06/2023;454;2;0;1
464001;27/06/2023;454;3;0;3
464001;27/06/2023;454;4;0;6
464001;27/06/2023;454;5;0;11
464001;27/06/2023;454;6;13;24
464001;27/06/2023;454;7;28;47
464001;27/06/2023;454;8;59;100
464001;27/06/2023;454;9;87;121
464001;27/06/2023;454;10;112;127
464001;27/06/2023;454;11;134;131
464001;27/06/2023;454;12;144;138
464001;27/06/2023;454;13;150;140
464001;27/06/2023;454;14;146;134
464001;27/06/2023;454;15;122;124
464001;27/06/2023;454;16;116;113
464001;27/06/2023;454;17;88;91
464001;27/06/2023;454;18;71;55
464001;27/06/2023;454;19;40;26
464001;27/06/2023;454;20;22;19
464001;27/06/2023;454;21;13;6
464001;27/06/2023;454;22;1;2
464001;27/06/2023;454;23;0;1
464001;28/06/2023;454;0;0;1
464001;28/06/2023;454;1;0;1
