CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;27/06/2023;;26/06/2023 16:13;0;;27/06/2023 04:31;AB;464001
464001;27/06/2023;;26/06/2023 16:20;1;;27/06/2023 05:58;AB;464001
464001;27/06/2023;;25/06/2023 16:36;2;;27/06/2023 06:43;HO;464001
464001;27/06/2023;;23/06/2023 16:54;3;;27/06/2023 06:53;AB;464001
464001;27/06/2023;;26/06/2023 20:02;4;;27/06/2023 06:53;AB;464001
464001;27/06/2023;;24/06/2023 23:07;5;;27/06/2023 07:28;AB;464001
464001;27/06/2023;;26/06/2023 19:37;6;;27/06/2023 07:54;AB;464001
464001;27/06/2023;;26/06/2023 19:33;7;;27/06/2023 07:58;HO;464001
464001;27/06/2023;;26/06/2023 17:47;8;;27/06/2023 08:16;HO;464001
464001;27/06/2023;;26/06/2023 19:17;9;;27/06/2023 08:23;HO;464001
464001;27/06/2023;;26/06/2023 20:36;10;;27/06/2023 08:44;HO;464001
464001;27/06/2023;;27/06/2023 08:42;11;;27/06/2023 08:44;HO;464001
464001;27/06/2023;;26/06/2023 15:05;12;;27/06/2023 08:56;HO;464001
464001;27/06/2023;;27/06/2023 08:15;13;;27/06/2023 09:10;HO;464001
464001;27/06/2023;;26/06/2023 13:09;14;;27/06/2023 09:18;AB;464001
464001;27/06/2023;;27/06/2023 04:02;15;;27/06/2023 09:43;HO;464001
464001;27/06/2023;;22/06/2023 14:23;16;;27/06/2023 09:49;AB;464001
464001;27/06/2023;;22/06/2023 14:55;17;;27/06/2023 09:52;AB;464001
464001;27/06/2023;;25/06/2023 19:34;18;;27/06/2023 09:55;AB;464001
464001;27/06/2023;;27/06/2023 06:48;19;;27/06/2023 10:07;HO;464001
464001;27/06/2023;;26/06/2023 18:58;20;;27/06/2023 10:09;AB;464001
464001;27/06/2023;;27/06/2023 08:29;21;;27/06/2023 10:26;HO;464001
464001;27/06/2023;;27/06/2023 08:47;22;;27/06/2023 10:39;HO;464001
464001;27/06/2023;;27/06/2023 05:44;23;;27/06/2023 10:46;AB;464001
464001;27/06/2023;;27/06/2023 08:06;24;;27/06/2023 10:48;AB;464001
464001;27/06/2023;;27/06/2023 07:50;25;;27/06/2023 10:49;HO;464001
464001;27/06/2023;;27/06/2023 09:18;26;;27/06/2023 10:58;HO;464001
464001;27/06/2023;;27/06/2023 08:37;27;;27/06/2023 11:03;HO;464001
464001;27/06/2023;;26/06/2023 18:25;28;;27/06/2023 11:05;HO;464001
464001;27/06/2023;;27/06/2023 09:42;29;;27/06/2023 11:09;HO;464001
464001;27/06/2023;;27/06/2023 06:53;30;;27/06/2023 11:09;HO;464001
464001;27/06/2023;;27/06/2023 10:57;31;;27/06/2023 11:11;HO;464001
464001;27/06/2023;;26/06/2023 21:07;32;;27/06/2023 11:13;AB;464001
464001;27/06/2023;;27/06/2023 09:12;33;;27/06/2023 11:38;HO;464001
464001;27/06/2023;;27/06/2023 08:54;34;;27/06/2023 11:40;HO;464001
464001;27/06/2023;;27/06/2023 10:05;35;;27/06/2023 11:47;HO;464001
464001;27/06/2023;;27/06/2023 03:29;36;;27/06/2023 11:54;AB;464001
464001;27/06/2023;;26/06/2023 16:14;37;;27/06/2023 11:58;AB;464001
464001;27/06/2023;;27/06/2023 03:52;38;;27/06/2023 12:01;AB;464001
464001;27/06/2023;;27/06/2023 09:50;39;;27/06/2023 12:08;HO;464001
464001;27/06/2023;;27/06/2023 10:04;40;;27/06/2023 12:12;HO;464001
464001;27/06/2023;;27/06/2023 09:15;41;;27/06/2023 12:13;HO;464001
464001;27/06/2023;;27/06/2023 10:10;42;;27/06/2023 12:13;HO;464001
464001;27/06/2023;;27/06/2023 08:57;43;;27/06/2023 12:13;AB;464001
464001;27/06/2023;;27/06/2023 11:05;44;;27/06/2023 12:14;HO;464001
464001;27/06/2023;;27/06/2023 04:00;45;;27/06/2023 12:17;AB;464001
464001;27/06/2023;;27/06/2023 08:47;46;;27/06/2023 12:22;AB;464001
464001;27/06/2023;;27/06/2023 08:22;47;;27/06/2023 12:36;AB;464001
464001;27/06/2023;;27/06/2023 09:40;48;;27/06/2023 12:38;HO;464001
464001;27/06/2023;;27/06/2023 07:53;49;;27/06/2023 12:38;HO;464001
464001;27/06/2023;;27/06/2023 12:39;50;;27/06/2023 12:41;HO;464001
464001;27/06/2023;;27/06/2023 04:10;51;;27/06/2023 12:41;AB;464001
464001;27/06/2023;;26/06/2023 14:24;52;;27/06/2023 12:45;HO;464001
464001;27/06/2023;;27/06/2023 09:25;53;;27/06/2023 12:51;AB;464001
464001;27/06/2023;;27/06/2023 04:23;54;;27/06/2023 13:02;AB;464001
464001;27/06/2023;;27/06/2023 13:02;55;;27/06/2023 13:03;AB;464001
464001;27/06/2023;;27/06/2023 08:14;56;;27/06/2023 13:03;HO;464001
464001;27/06/2023;;27/06/2023 10:00;57;;27/06/2023 13:05;HO;464001
464001;27/06/2023;;27/06/2023 10:47;58;;27/06/2023 13:09;HO;464001
464001;27/06/2023;;27/06/2023 09:05;59;;27/06/2023 13:10;AB;464001
464001;27/06/2023;;27/06/2023 09:19;60;;27/06/2023 13:11;HO;464001
464001;27/06/2023;;27/06/2023 09:45;61;;27/06/2023 13:16;HO;464001
464001;27/06/2023;;27/06/2023 11:50;62;;27/06/2023 13:18;HO;464001
464001;27/06/2023;;27/06/2023 11:15;63;;27/06/2023 13:24;HO;464001
464001;27/06/2023;;27/06/2023 09:47;64;;27/06/2023 13:29;HO;464001
464001;27/06/2023;;27/06/2023 11:22;65;;27/06/2023 13:30;HO;464001
464001;27/06/2023;;27/06/2023 08:40;66;;27/06/2023 13:31;AB;464001
464001;27/06/2023;;27/06/2023 10:07;67;;27/06/2023 13:47;HO;464001
464001;27/06/2023;;27/06/2023 12:09;68;;27/06/2023 13:48;HO;464001
464001;27/06/2023;;27/06/2023 10:46;69;;27/06/2023 13:48;AB;464001
464001;27/06/2023;;27/06/2023 05:38;70;;27/06/2023 14:12;AB;464001
464001;27/06/2023;;27/06/2023 08:18;71;;27/06/2023 14:14;HO;464001
464001;27/06/2023;;27/06/2023 08:47;72;;27/06/2023 14:14;AB;464001
464001;27/06/2023;;27/06/2023 08:37;73;;27/06/2023 14:14;HO;464001
464001;27/06/2023;;27/06/2023 06:37;74;;27/06/2023 14:16;HO;464001
464001;27/06/2023;;27/06/2023 09:35;75;;27/06/2023 14:17;HO;464001
464001;27/06/2023;;27/06/2023 09:39;76;;27/06/2023 14:17;HO;464001
464001;27/06/2023;;27/06/2023 12:03;77;;27/06/2023 14:18;HO;464001
464001;27/06/2023;;27/06/2023 12:34;78;;27/06/2023 14:18;HO;464001
464001;27/06/2023;;27/06/2023 10:20;79;;27/06/2023 14:18;HO;464001
464001;27/06/2023;;27/06/2023 12:23;80;;27/06/2023 14:21;HO;464001
464001;27/06/2023;;27/06/2023 09:05;81;;27/06/2023 14:23;HO;464001
464001;27/06/2023;;27/06/2023 12:03;82;;27/06/2023 14:23;HO;464001
464001;27/06/2023;;27/06/2023 08:44;83;;27/06/2023 14:25;HO;464001
464001;27/06/2023;;27/06/2023 06:15;84;;27/06/2023 14:28;AB;464001
464001;27/06/2023;;27/06/2023 06:13;85;;27/06/2023 14:30;AB;464001
464001;27/06/2023;;27/06/2023 11:57;86;;27/06/2023 14:31;HO;464001
464001;27/06/2023;;27/06/2023 07:20;87;;27/06/2023 14:31;AB;464001
464001;27/06/2023;;27/06/2023 09:34;88;;27/06/2023 14:34;HO;464001
464001;27/06/2023;;27/06/2023 09:35;89;;27/06/2023 14:35;HO;464001
464001;27/06/2023;;27/06/2023 10:39;90;;27/06/2023 14:37;HO;464001
464001;27/06/2023;;26/06/2023 21:21;91;;27/06/2023 14:37;HO;464001
464001;27/06/2023;;27/06/2023 10:23;92;;27/06/2023 14:38;HO;464001
464001;27/06/2023;;27/06/2023 13:40;93;;27/06/2023 14:39;HO;464001
464001;27/06/2023;;27/06/2023 10:36;94;;27/06/2023 14:45;HO;464001
464001;27/06/2023;;27/06/2023 11:38;95;;27/06/2023 14:46;HO;464001
464001;27/06/2023;;27/06/2023 06:10;96;;27/06/2023 14:48;AB;464001
464001;27/06/2023;;27/06/2023 12:25;97;;27/06/2023 14:50;AB;464001
464001;27/06/2023;;27/06/2023 05:52;98;;27/06/2023 14:52;AB;464001
464001;27/06/2023;;27/06/2023 06:14;99;;27/06/2023 14:53;HO;464001
464001;27/06/2023;;27/06/2023 10:37;100;;27/06/2023 14:54;HO;464001
464001;27/06/2023;;27/06/2023 07:51;101;;27/06/2023 14:55;HO;464001
464001;27/06/2023;;27/06/2023 11:06;102;;27/06/2023 14:59;HO;464001
464001;27/06/2023;;27/06/2023 09:25;103;;27/06/2023 15:00;AB;464001
464001;27/06/2023;;27/06/2023 13:44;104;;27/06/2023 15:05;HO;464001
464001;27/06/2023;;26/06/2023 09:34;105;;27/06/2023 15:06;AB;464001
464001;27/06/2023;;27/06/2023 12:39;106;;27/06/2023 15:09;HO;464001
464001;27/06/2023;;27/06/2023 10:42;107;;27/06/2023 15:10;HO;464001
464001;27/06/2023;;26/06/2023 17:31;108;;27/06/2023 15:11;AB;464001
464001;27/06/2023;;27/06/2023 11:19;109;;27/06/2023 15:11;HO;464001
464001;27/06/2023;;27/06/2023 08:43;110;;27/06/2023 15:15;AB;464001
464001;27/06/2023;;27/06/2023 07:48;111;;27/06/2023 15:17;HO;464001
464001;27/06/2023;;26/06/2023 16:36;112;;27/06/2023 15:17;HO;464001
464001;27/06/2023;;27/06/2023 11:24;113;;27/06/2023 15:19;HO;464001
464001;27/06/2023;;27/06/2023 07:09;114;;27/06/2023 15:23;HO;464001
464001;27/06/2023;;27/06/2023 13:20;115;;27/06/2023 15:24;HO;464001
464001;27/06/2023;;27/06/2023 14:18;116;;27/06/2023 15:24;HO;464001
464001;27/06/2023;;27/06/2023 10:45;117;;27/06/2023 15:25;HO;464001
464001;27/06/2023;;27/06/2023 12:00;118;;27/06/2023 15:25;HO;464001
464001;27/06/2023;;27/06/2023 10:15;119;;27/06/2023 15:26;HO;464001
464001;27/06/2023;;25/06/2023 19:44;120;;27/06/2023 15:26;HO;464001
464001;27/06/2023;;27/06/2023 06:25;121;;27/06/2023 15:27;AB;464001
464001;27/06/2023;;27/06/2023 10:39;122;;27/06/2023 15:28;HO;464001
464001;27/06/2023;;27/06/2023 10:44;123;;27/06/2023 15:33;AB;464001
464001;27/06/2023;;27/06/2023 08:43;124;;27/06/2023 15:34;AB;464001
464001;27/06/2023;;27/06/2023 13:00;125;;27/06/2023 15:34;HO;464001
464001;27/06/2023;;27/06/2023 06:36;126;;27/06/2023 15:34;AB;464001
464001;27/06/2023;;27/06/2023 13:40;127;;27/06/2023 15:34;HO;464001
464001;27/06/2023;;27/06/2023 08:21;128;;27/06/2023 15:35;HO;464001
464001;27/06/2023;;27/06/2023 13:36;129;;27/06/2023 15:37;HO;464001
464001;27/06/2023;;27/06/2023 08:19;130;;27/06/2023 15:38;HO;464001
464001;27/06/2023;;27/06/2023 14:35;131;;27/06/2023 15:42;HO;464001
464001;27/06/2023;;27/06/2023 10:04;132;;27/06/2023 15:42;HO;464001
464001;27/06/2023;;27/06/2023 13:21;133;;27/06/2023 15:44;AB;464001
464001;27/06/2023;;27/06/2023 10:40;134;;27/06/2023 15:47;HO;464001
464001;27/06/2023;;27/06/2023 09:33;135;;27/06/2023 15:47;AB;464001
464001;27/06/2023;;27/06/2023 12:59;136;;27/06/2023 15:47;HO;464001
464001;27/06/2023;;27/06/2023 11:28;137;;27/06/2023 15:50;HO;464001
464001;27/06/2023;;27/06/2023 11:37;138;;27/06/2023 15:50;AB;464001
464001;27/06/2023;;27/06/2023 06:42;139;;27/06/2023 15:51;AB;464001
464001;27/06/2023;;27/06/2023 08:40;140;;27/06/2023 15:51;AB;464001
464001;27/06/2023;;27/06/2023 09:54;141;;27/06/2023 15:52;HO;464001
464001;27/06/2023;;27/06/2023 14:07;142;;27/06/2023 15:53;HO;464001
464001;27/06/2023;;27/06/2023 11:42;143;;27/06/2023 15:54;HO;464001
464001;27/06/2023;;27/06/2023 13:04;144;;27/06/2023 15:54;HO;464001
464001;27/06/2023;;27/06/2023 13:19;145;;27/06/2023 15:55;HO;464001
464001;27/06/2023;;27/06/2023 11:20;146;;27/06/2023 15:55;HO;464001
464001;27/06/2023;;27/06/2023 06:41;147;;27/06/2023 15:57;AB;464001
464001;27/06/2023;;27/06/2023 15:26;148;;27/06/2023 16:00;AB;464001
464001;27/06/2023;;27/06/2023 04:58;149;;27/06/2023 16:11;AB;464001
464001;27/06/2023;;27/06/2023 11:45;150;;27/06/2023 16:11;AB;464001
464001;27/06/2023;;27/06/2023 12:14;151;;27/06/2023 16:15;AB;464001
464001;27/06/2023;;27/06/2023 16:10;152;;27/06/2023 16:15;AB;464001
464001;27/06/2023;;27/06/2023 07:25;153;;27/06/2023 16:19;AB;464001
464001;27/06/2023;;27/06/2023 12:10;154;;27/06/2023 16:22;AB;464001
464001;27/06/2023;;27/06/2023 09:04;155;;27/06/2023 16:22;HO;464001
464001;27/06/2023;;27/06/2023 10:27;156;;27/06/2023 16:23;HO;464001
464001;27/06/2023;;27/06/2023 10:24;157;;27/06/2023 16:24;HO;464001
464001;27/06/2023;;27/06/2023 16:04;158;;27/06/2023 16:24;HO;464001
464001;27/06/2023;;27/06/2023 07:26;159;;27/06/2023 16:27;AB;464001
464001;27/06/2023;;27/06/2023 11:55;160;;27/06/2023 16:27;AB;464001
464001;27/06/2023;;27/06/2023 11:14;161;;27/06/2023 16:27;HO;464001
464001;27/06/2023;;27/06/2023 07:00;162;;27/06/2023 16:27;AB;464001
464001;27/06/2023;;27/06/2023 07:18;163;;27/06/2023 16:28;AB;464001
464001;27/06/2023;;27/06/2023 11:10;164;;27/06/2023 16:31;HO;464001
464001;27/06/2023;;27/06/2023 13:16;165;;27/06/2023 16:34;AB;464001
464001;27/06/2023;;27/06/2023 08:02;166;;27/06/2023 16:35;AB;464001
464001;27/06/2023;;27/06/2023 08:02;167;;27/06/2023 16:36;AB;464001
464001;27/06/2023;;27/06/2023 09:49;168;;27/06/2023 16:37;HO;464001
464001;27/06/2023;;27/06/2023 07:57;169;;27/06/2023 16:37;AB;464001
464001;27/06/2023;;27/06/2023 08:03;170;;27/06/2023 16:37;HO;464001
464001;27/06/2023;;27/06/2023 08:00;171;;27/06/2023 16:38;HO;464001
464001;27/06/2023;;27/06/2023 10:26;172;;27/06/2023 16:38;HO;464001
464001;27/06/2023;;27/06/2023 11:02;173;;27/06/2023 16:39;HO;464001
464001;27/06/2023;;27/06/2023 06:46;174;;27/06/2023 16:39;HO;464001
464001;27/06/2023;;27/06/2023 08:17;175;;27/06/2023 16:40;AB;464001
464001;27/06/2023;;27/06/2023 11:59;176;;27/06/2023 16:40;HO;464001
464001;27/06/2023;;27/06/2023 08:11;177;;27/06/2023 16:41;HO;464001
464001;27/06/2023;;27/06/2023 07:42;178;;27/06/2023 16:43;HO;464001
464001;27/06/2023;;27/06/2023 11:32;179;;27/06/2023 16:46;HO;464001
464001;27/06/2023;;27/06/2023 14:28;180;;27/06/2023 16:51;HO;464001
464001;27/06/2023;;27/06/2023 11:38;181;;27/06/2023 16:51;HO;464001
464001;27/06/2023;;27/06/2023 07:12;182;;27/06/2023 16:52;AB;464001
464001;27/06/2023;;27/06/2023 08:38;183;;27/06/2023 16:55;HO;464001
464001;27/06/2023;;27/06/2023 16:56;184;;27/06/2023 16:56;AB;464001
464001;27/06/2023;;27/06/2023 09:16;185;;27/06/2023 16:57;HO;464001
464001;27/06/2023;;27/06/2023 12:39;186;;27/06/2023 17:00;HO;464001
464001;27/06/2023;;27/06/2023 05:44;187;;27/06/2023 17:00;AB;464001
464001;27/06/2023;;27/06/2023 06:31;188;;27/06/2023 17:01;AB;464001
464001;27/06/2023;;27/06/2023 15:26;189;;27/06/2023 17:01;AB;464001
464001;27/06/2023;;27/06/2023 16:40;190;;27/06/2023 17:02;AB;464001
464001;27/06/2023;;27/06/2023 12:54;191;;27/06/2023 17:03;HO;464001
464001;27/06/2023;;27/06/2023 09:32;192;;27/06/2023 17:03;AB;464001
464001;27/06/2023;;27/06/2023 13:16;193;;27/06/2023 17:04;HO;464001
464001;27/06/2023;;27/06/2023 15:05;194;;27/06/2023 17:04;HO;464001
464001;27/06/2023;;27/06/2023 05:28;195;;27/06/2023 17:06;AB;464001
464001;27/06/2023;;27/06/2023 14:18;196;;27/06/2023 17:07;HO;464001
464001;27/06/2023;;27/06/2023 14:04;197;;27/06/2023 17:08;HO;464001
464001;27/06/2023;;27/06/2023 06:52;198;;27/06/2023 17:08;AB;464001
464001;27/06/2023;;27/06/2023 12:28;199;;27/06/2023 17:10;HO;464001
464001;27/06/2023;;27/06/2023 06:18;200;;27/06/2023 17:10;AB;464001
464001;27/06/2023;;27/06/2023 11:08;201;;27/06/2023 17:11;HO;464001
464001;27/06/2023;;27/06/2023 16:14;202;;27/06/2023 17:15;AB;464001
464001;27/06/2023;;27/06/2023 09:46;203;;27/06/2023 17:17;HO;464001
464001;27/06/2023;;27/06/2023 12:26;204;;27/06/2023 17:17;AB;464001
464001;27/06/2023;;27/06/2023 08:50;205;;27/06/2023 17:19;AB;464001
464001;27/06/2023;;27/06/2023 08:58;206;;27/06/2023 17:23;HO;464001
464001;27/06/2023;;27/06/2023 07:25;207;;27/06/2023 17:23;AB;464001
464001;27/06/2023;;27/06/2023 08:38;208;;27/06/2023 17:23;AB;464001
464001;27/06/2023;;27/06/2023 08:14;209;;27/06/2023 17:23;AB;464001
464001;27/06/2023;;27/06/2023 07:49;210;;27/06/2023 17:24;AB;464001
464001;27/06/2023;;27/06/2023 15:50;211;;27/06/2023 17:24;HO;464001
464001;27/06/2023;;27/06/2023 09:57;212;;27/06/2023 17:24;HO;464001
464001;27/06/2023;;27/06/2023 08:18;213;;27/06/2023 17:25;HO;464001
464001;27/06/2023;;27/06/2023 16:30;214;;27/06/2023 17:25;HO;464001
464001;27/06/2023;;27/06/2023 08:48;215;;27/06/2023 17:27;AB;464001
464001;27/06/2023;;27/06/2023 14:36;216;;27/06/2023 17:27;HO;464001
464001;27/06/2023;;27/06/2023 08:19;217;;27/06/2023 17:27;AB;464001
464001;27/06/2023;;27/06/2023 08:03;218;;27/06/2023 17:27;HO;464001
464001;27/06/2023;;27/06/2023 14:36;219;;27/06/2023 17:29;HO;464001
464001;27/06/2023;;27/06/2023 08:26;220;;27/06/2023 17:29;AB;464001
464001;27/06/2023;;27/06/2023 08:29;221;;27/06/2023 17:30;HO;464001
464001;27/06/2023;;27/06/2023 10:45;222;;27/06/2023 17:30;HO;464001
464001;27/06/2023;;27/06/2023 07:42;223;;27/06/2023 17:32;AB;464001
464001;27/06/2023;;27/06/2023 07:42;224;;27/06/2023 17:32;AB;464001
464001;27/06/2023;;27/06/2023 10:36;225;;27/06/2023 17:32;HO;464001
464001;27/06/2023;;27/06/2023 10:41;226;;27/06/2023 17:32;HO;464001
464001;27/06/2023;;27/06/2023 09:41;227;;27/06/2023 17:33;AB;464001
464001;27/06/2023;;27/06/2023 08:34;228;;27/06/2023 17:33;AB;464001
464001;27/06/2023;;27/06/2023 07:13;229;;27/06/2023 17:34;HO;464001
464001;27/06/2023;;27/06/2023 13:34;230;;27/06/2023 17:35;HO;464001
464001;27/06/2023;;27/06/2023 13:13;231;;27/06/2023 17:35;HO;464001
464001;27/06/2023;;27/06/2023 06:32;232;;27/06/2023 17:37;AB;464001
464001;27/06/2023;;27/06/2023 10:05;233;;27/06/2023 17:38;HO;464001
464001;27/06/2023;;27/06/2023 11:18;234;;27/06/2023 17:40;HO;464001
464001;27/06/2023;;27/06/2023 15:14;235;;27/06/2023 17:40;HO;464001
464001;27/06/2023;;27/06/2023 09:29;236;;27/06/2023 17:42;HO;464001
464001;27/06/2023;;27/06/2023 07:02;237;;27/06/2023 17:43;AB;464001
464001;27/06/2023;;27/06/2023 09:58;238;;27/06/2023 17:43;HO;464001
464001;27/06/2023;;27/06/2023 16:04;239;;27/06/2023 17:43;HO;464001
464001;27/06/2023;;27/06/2023 07:45;240;;27/06/2023 17:43;AB;464001
464001;27/06/2023;;27/06/2023 09:47;241;;27/06/2023 17:45;HO;464001
464001;27/06/2023;;27/06/2023 09:22;242;;27/06/2023 17:46;HO;464001
464001;27/06/2023;;27/06/2023 06:56;243;;27/06/2023 17:47;AB;464001
464001;27/06/2023;;27/06/2023 08:51;244;;27/06/2023 17:48;AB;464001
464001;27/06/2023;;27/06/2023 14:29;245;;27/06/2023 17:48;HO;464001
464001;27/06/2023;;27/06/2023 07:14;246;;27/06/2023 17:50;AB;464001
464001;27/06/2023;;27/06/2023 08:25;247;;27/06/2023 17:51;AB;464001
464001;27/06/2023;;17/06/2023 09:32;248;;27/06/2023 17:52;AB;464001
464001;27/06/2023;;27/06/2023 16:00;249;;27/06/2023 17:54;HO;464001
464001;27/06/2023;;27/06/2023 10:10;250;;27/06/2023 17:55;HO;464001
464001;27/06/2023;;27/06/2023 06:59;251;;27/06/2023 17:55;AB;464001
464001;27/06/2023;;27/06/2023 08:00;252;;27/06/2023 17:56;HO;464001
464001;27/06/2023;;27/06/2023 13:51;253;;27/06/2023 17:56;HO;464001
464001;27/06/2023;;27/06/2023 12:08;254;;27/06/2023 17:57;HO;464001
464001;27/06/2023;;27/06/2023 07:34;255;;27/06/2023 17:57;HO;464001
464001;27/06/2023;;27/06/2023 09:33;256;;27/06/2023 18:00;AB;464001
464001;27/06/2023;;27/06/2023 07:06;257;;27/06/2023 18:01;AB;464001
464001;27/06/2023;;27/06/2023 11:07;258;;27/06/2023 18:01;HO;464001
464001;27/06/2023;;27/06/2023 07:32;259;;27/06/2023 18:01;AB;464001
464001;27/06/2023;;27/06/2023 09:12;260;;27/06/2023 18:01;AB;464001
464001;27/06/2023;;27/06/2023 14:52;261;;27/06/2023 18:01;HO;464001
464001;27/06/2023;;27/06/2023 07:49;262;;27/06/2023 18:02;AB;464001
464001;27/06/2023;;27/06/2023 09:14;263;;27/06/2023 18:03;AB;464001
464001;27/06/2023;;27/06/2023 11:59;264;;27/06/2023 18:04;HO;464001
464001;27/06/2023;;27/06/2023 08:16;265;;27/06/2023 18:05;AB;464001
464001;27/06/2023;;27/06/2023 11:41;266;;27/06/2023 18:05;AB;464001
464001;27/06/2023;;27/06/2023 15:59;267;;27/06/2023 18:06;HO;464001
464001;27/06/2023;;27/06/2023 08:20;268;;27/06/2023 18:08;AB;464001
464001;27/06/2023;;27/06/2023 15:38;269;;27/06/2023 18:09;HO;464001
464001;27/06/2023;;27/06/2023 10:50;270;;27/06/2023 18:11;AB;464001
464001;27/06/2023;;27/06/2023 16:12;271;;27/06/2023 18:12;HO;464001
464001;27/06/2023;;27/06/2023 08:03;272;;27/06/2023 18:13;HO;464001
464001;27/06/2023;;27/06/2023 12:25;273;;27/06/2023 18:14;HO;464001
464001;27/06/2023;;27/06/2023 08:14;274;;27/06/2023 18:14;AB;464001
464001;27/06/2023;;27/06/2023 11:48;275;;27/06/2023 18:15;HO;464001
464001;27/06/2023;;27/06/2023 09:20;276;;27/06/2023 18:15;AB;464001
464001;27/06/2023;;27/06/2023 13:41;277;;27/06/2023 18:15;AB;464001
464001;27/06/2023;;27/06/2023 08:18;278;;27/06/2023 18:15;AB;464001
464001;27/06/2023;;27/06/2023 08:13;279;;27/06/2023 18:16;HO;464001
464001;27/06/2023;;27/06/2023 11:04;280;;27/06/2023 18:16;AB;464001
464001;27/06/2023;;27/06/2023 07:25;281;;27/06/2023 18:18;AB;464001
464001;27/06/2023;;27/06/2023 08:18;282;;27/06/2023 18:19;HO;464001
464001;27/06/2023;;27/06/2023 09:39;283;;27/06/2023 18:20;AB;464001
464001;27/06/2023;;27/06/2023 08:37;284;;27/06/2023 18:20;AB;464001
464001;27/06/2023;;27/06/2023 08:05;285;;27/06/2023 18:20;AB;464001
464001;27/06/2023;;27/06/2023 13:43;286;;27/06/2023 18:21;AB;464001
464001;27/06/2023;;27/06/2023 11:24;287;;27/06/2023 18:22;HO;464001
464001;27/06/2023;;27/06/2023 08:51;288;;27/06/2023 18:22;AB;464001
464001;27/06/2023;;27/06/2023 08:31;289;;27/06/2023 18:23;HO;464001
464001;27/06/2023;;27/06/2023 08:00;290;;27/06/2023 18:24;HO;464001
464001;27/06/2023;;27/06/2023 16:17;291;;27/06/2023 18:25;AB;464001
464001;27/06/2023;;27/06/2023 08:32;292;;27/06/2023 18:27;AB;464001
464001;27/06/2023;;27/06/2023 08:02;293;;27/06/2023 18:27;AB;464001
464001;27/06/2023;;27/06/2023 08:09;294;;27/06/2023 18:28;AB;464001
464001;27/06/2023;;27/06/2023 08:32;295;;27/06/2023 18:29;AB;464001
464001;27/06/2023;;27/06/2023 12:03;296;;27/06/2023 18:29;HO;464001
464001;27/06/2023;;27/06/2023 07:15;297;;27/06/2023 18:33;HO;464001
464001;27/06/2023;;27/06/2023 08:08;298;;27/06/2023 18:33;AB;464001
464001;27/06/2023;;27/06/2023 13:58;299;;27/06/2023 18:34;HO;464001
464001;27/06/2023;;27/06/2023 10:06;300;;27/06/2023 18:34;HO;464001
464001;27/06/2023;;27/06/2023 08:31;301;;27/06/2023 18:35;AB;464001
464001;27/06/2023;;27/06/2023 08:27;302;;27/06/2023 18:35;AB;464001
464001;27/06/2023;;27/06/2023 08:34;303;;27/06/2023 18:36;HO;464001
464001;27/06/2023;;27/06/2023 09:43;304;;27/06/2023 18:37;AB;464001
464001;27/06/2023;;27/06/2023 13:40;305;;27/06/2023 18:38;HO;464001
464001;27/06/2023;;27/06/2023 07:52;306;;27/06/2023 18:42;AB;464001
464001;27/06/2023;;27/06/2023 11:38;307;;27/06/2023 18:43;AB;464001
464001;27/06/2023;;27/06/2023 08:39;308;;27/06/2023 18:43;AB;464001
464001;27/06/2023;;27/06/2023 07:32;309;;27/06/2023 18:45;AB;464001
464001;27/06/2023;;27/06/2023 09:21;310;;27/06/2023 18:46;AB;464001
464001;27/06/2023;;27/06/2023 14:30;311;;27/06/2023 18:48;HO;464001
464001;27/06/2023;;27/06/2023 09:30;312;;27/06/2023 18:48;AB;464001
464001;27/06/2023;;27/06/2023 10:20;313;;27/06/2023 18:48;HO;464001
464001;27/06/2023;;27/06/2023 06:52;314;;27/06/2023 18:49;HO;464001
464001;27/06/2023;;27/06/2023 07:37;315;;27/06/2023 18:50;AB;464001
464001;27/06/2023;;27/06/2023 16:21;316;;27/06/2023 18:57;HO;464001
464001;27/06/2023;;27/06/2023 18:12;317;;27/06/2023 18:57;HO;464001
464001;27/06/2023;;27/06/2023 08:27;318;;27/06/2023 18:58;AB;464001
464001;27/06/2023;;27/06/2023 08:37;319;;27/06/2023 18:59;HO;464001
464001;27/06/2023;;27/06/2023 12:36;320;;27/06/2023 19:01;HO;464001
464001;27/06/2023;;27/06/2023 08:47;321;;27/06/2023 19:04;AB;464001
464001;27/06/2023;;27/06/2023 07:59;322;;27/06/2023 19:06;AB;464001
464001;27/06/2023;;27/06/2023 14:22;323;;27/06/2023 19:08;HO;464001
464001;27/06/2023;;27/06/2023 08:57;324;;27/06/2023 19:08;AB;464001
464001;27/06/2023;;27/06/2023 08:26;325;;27/06/2023 19:08;AB;464001
464001;27/06/2023;;27/06/2023 08:30;326;;27/06/2023 19:09;AB;464001
464001;27/06/2023;;27/06/2023 15:32;327;;27/06/2023 19:09;HO;464001
464001;27/06/2023;;27/06/2023 09:17;328;;27/06/2023 19:12;AB;464001
464001;27/06/2023;;27/06/2023 06:43;329;;27/06/2023 19:12;AB;464001
464001;27/06/2023;;27/06/2023 08:45;330;;27/06/2023 19:13;HO;464001
