CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;27/06/2023;;27/06/2023 08:09;0;;27/06/2023 08:09;HO;464006
464006;27/06/2023;;27/06/2023 08:20;1;;27/06/2023 08:21;HO;464006
464006;27/06/2023;;27/06/2023 08:33;2;;27/06/2023 08:34;HO;464006
464006;27/06/2023;;27/06/2023 08:48;3;;27/06/2023 08:49;HO;464006
464006;27/06/2023;;27/06/2023 08:52;4;;27/06/2023 08:52;HO;464006
464006;27/06/2023;;27/06/2023 08:58;5;;27/06/2023 08:58;HO;464006
464006;27/06/2023;;27/06/2023 08:27;6;;27/06/2023 10:16;HO;464006
464006;27/06/2023;;27/06/2023 08:28;7;;27/06/2023 11:42;AB;464006
464006;27/06/2023;;27/06/2023 09:06;8;;27/06/2023 12:50;HO;464006
464006;27/06/2023;;27/06/2023 07:39;9;;27/06/2023 12:52;AB;464006
464006;27/06/2023;;27/06/2023 07:04;10;;27/06/2023 14:58;AB;464006
464006;27/06/2023;;27/06/2023 14:48;11;;27/06/2023 15:50;HO;464006
464006;27/06/2023;;27/06/2023 08:09;12;;27/06/2023 16:24;HO;464006
464006;27/06/2023;;27/06/2023 12:28;13;;27/06/2023 16:31;HO;464006
464006;27/06/2023;;27/06/2023 06:28;14;;27/06/2023 16:40;AB;464006
464006;27/06/2023;;27/06/2023 07:46;15;;27/06/2023 16:43;AB;464006
464006;27/06/2023;;27/06/2023 06:43;16;;27/06/2023 16:49;AB;464006
464006;27/06/2023;;27/06/2023 08:26;17;;27/06/2023 17:06;HO;464006
464006;27/06/2023;;27/06/2023 10:37;18;;27/06/2023 17:07;HO;464006
464006;27/06/2023;;27/06/2023 12:54;19;;27/06/2023 17:23;HO;464006
464006;27/06/2023;;27/06/2023 08:58;20;;27/06/2023 17:28;AB;464006
464006;27/06/2023;;27/06/2023 11:51;21;;27/06/2023 17:35;HO;464006
464006;27/06/2023;;27/06/2023 07:41;22;;27/06/2023 17:45;AB;464006
464006;27/06/2023;;27/06/2023 08:31;23;;27/06/2023 17:46;HO;464006
464006;27/06/2023;;27/06/2023 07:41;24;;27/06/2023 17:46;AB;464006
464006;27/06/2023;;27/06/2023 08:43;25;;27/06/2023 17:47;AB;464006
464006;27/06/2023;;27/06/2023 08:16;26;;27/06/2023 18:03;AB;464006
464006;27/06/2023;;27/06/2023 08:46;27;;27/06/2023 18:05;HO;464006
464006;27/06/2023;;27/06/2023 12:40;28;;27/06/2023 18:32;HO;464006
464006;27/06/2023;;27/06/2023 06:41;29;;27/06/2023 18:48;AB;464006
464006;27/06/2023;;26/06/2023 06:28;30;;27/06/2023 19:01;AB;464006
464006;27/06/2023;;27/06/2023 17:08;31;;27/06/2023 19:13;HO;464006
464006;27/06/2023;;27/06/2023 12:18;32;;27/06/2023 19:14;HO;464006
464006;27/06/2023;;27/06/2023 19:42;33;;27/06/2023 20:05;HO;464006
464006;28/06/2023;;27/06/2023 18:31;34;;28/06/2023 00:00;HO;464006
