CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;27/06/2023;;27/06/2023 06:37;0;;27/06/2023 06:37;HO;464010
464010;27/06/2023;;27/06/2023 06:39;1;;27/06/2023 06:39;HO;464010
464010;27/06/2023;;27/06/2023 07:08;2;;27/06/2023 07:09;HO;464010
464010;27/06/2023;;27/06/2023 07:16;3;;27/06/2023 07:27;AB;464010
464010;27/06/2023;;27/06/2023 07:39;4;;27/06/2023 07:40;HO;464010
464010;27/06/2023;;27/06/2023 08:12;5;;27/06/2023 08:13;HO;464010
464010;27/06/2023;;27/06/2023 08:29;6;;27/06/2023 08:30;HO;464010
464010;27/06/2023;;27/06/2023 08:40;7;;27/06/2023 08:40;HO;464010
464010;27/06/2023;;27/06/2023 08:13;8;;27/06/2023 09:28;HO;464010
464010;27/06/2023;;27/06/2023 07:51;9;;27/06/2023 09:29;HO;464010
464010;27/06/2023;;27/06/2023 07:18;10;;27/06/2023 09:42;HO;464010
464010;27/06/2023;;27/06/2023 08:00;11;;27/06/2023 09:59;HO;464010
464010;27/06/2023;;26/06/2023 21:48;12;;27/06/2023 10:19;HO;464010
464010;27/06/2023;;27/06/2023 08:27;13;;27/06/2023 10:21;HO;464010
464010;27/06/2023;;27/06/2023 07:04;14;;27/06/2023 10:23;HO;464010
464010;27/06/2023;;27/06/2023 10:18;15;;27/06/2023 10:29;AB;464010
464010;27/06/2023;;27/06/2023 07:49;16;;27/06/2023 10:30;HO;464010
464010;27/06/2023;;27/06/2023 09:25;17;;27/06/2023 10:39;HO;464010
464010;27/06/2023;;27/06/2023 07:41;18;;27/06/2023 10:52;HO;464010
464010;27/06/2023;;27/06/2023 10:48;19;;27/06/2023 10:53;AB;464010
464010;27/06/2023;;24/06/2023 20:01;20;;27/06/2023 10:58;AB;464010
464010;27/06/2023;;27/06/2023 10:21;21;;27/06/2023 10:58;AB;464010
464010;27/06/2023;;27/06/2023 08:22;22;;27/06/2023 10:58;HO;464010
464010;27/06/2023;;27/06/2023 10:45;23;;27/06/2023 10:59;AB;464010
464010;27/06/2023;;27/06/2023 10:46;24;;27/06/2023 11:01;AB;464010
464010;27/06/2023;;27/06/2023 10:42;25;;27/06/2023 11:04;AB;464010
464010;27/06/2023;;27/06/2023 09:06;26;;27/06/2023 11:04;HO;464010
464010;27/06/2023;;27/06/2023 08:58;27;;27/06/2023 11:05;HO;464010
464010;27/06/2023;;27/06/2023 11:01;28;;27/06/2023 11:06;AB;464010
464010;27/06/2023;;27/06/2023 11:07;29;;27/06/2023 11:08;AB;464010
464010;27/06/2023;;27/06/2023 08:42;30;;27/06/2023 11:12;HO;464010
464010;27/06/2023;;27/06/2023 08:47;31;;27/06/2023 11:15;HO;464010
464010;27/06/2023;;27/06/2023 09:38;32;;27/06/2023 11:18;HO;464010
464010;27/06/2023;;27/06/2023 10:06;33;;27/06/2023 11:19;AB;464010
464010;27/06/2023;;27/06/2023 11:23;34;;27/06/2023 11:23;AB;464010
464010;27/06/2023;;27/06/2023 08:59;35;;27/06/2023 11:24;HO;464010
464010;27/06/2023;;27/06/2023 11:24;36;;27/06/2023 11:24;HO;464010
464010;27/06/2023;;27/06/2023 08:10;37;;27/06/2023 11:31;AB;464010
464010;27/06/2023;;27/06/2023 09:03;38;;27/06/2023 11:54;HO;464010
464010;27/06/2023;;27/06/2023 09:34;39;;27/06/2023 11:58;HO;464010
464010;27/06/2023;;27/06/2023 11:59;40;;27/06/2023 11:59;AB;464010
464010;27/06/2023;;27/06/2023 09:05;41;;27/06/2023 12:01;HO;464010
464010;27/06/2023;;27/06/2023 09:10;42;;27/06/2023 12:05;HO;464010
464010;27/06/2023;;27/06/2023 11:58;43;;27/06/2023 12:06;HO;464010
464010;27/06/2023;;27/06/2023 11:57;44;;27/06/2023 12:06;HO;464010
464010;27/06/2023;;27/06/2023 10:13;45;;27/06/2023 12:14;HO;464010
464010;27/06/2023;;27/06/2023 10:18;46;;27/06/2023 12:14;HO;464010
464010;27/06/2023;;27/06/2023 08:42;47;;27/06/2023 12:21;HO;464010
464010;27/06/2023;;27/06/2023 09:49;48;;27/06/2023 12:23;HO;464010
464010;27/06/2023;;27/06/2023 10:13;49;;27/06/2023 12:27;HO;464010
464010;27/06/2023;;27/06/2023 09:46;50;;27/06/2023 12:47;HO;464010
464010;27/06/2023;;27/06/2023 07:58;51;;27/06/2023 12:48;HO;464010
464010;27/06/2023;;27/06/2023 13:00;52;;27/06/2023 13:00;HO;464010
464010;27/06/2023;;27/06/2023 09:53;53;;27/06/2023 13:02;HO;464010
464010;27/06/2023;;27/06/2023 12:55;54;;27/06/2023 13:04;AB;464010
464010;27/06/2023;;27/06/2023 09:35;55;;27/06/2023 13:06;HO;464010
464010;27/06/2023;;27/06/2023 10:34;56;;27/06/2023 13:18;HO;464010
464010;27/06/2023;;27/06/2023 07:52;57;;27/06/2023 13:26;HO;464010
464010;27/06/2023;;27/06/2023 13:28;58;;27/06/2023 13:29;HO;464010
464010;27/06/2023;;27/06/2023 13:29;59;;27/06/2023 13:30;HO;464010
464010;27/06/2023;;27/06/2023 11:08;60;;27/06/2023 13:42;HO;464010
464010;27/06/2023;;27/06/2023 10:50;61;;27/06/2023 13:44;HO;464010
464010;27/06/2023;;27/06/2023 11:14;62;;27/06/2023 13:46;HO;464010
464010;27/06/2023;;27/06/2023 10:13;63;;27/06/2023 13:52;HO;464010
464010;27/06/2023;;27/06/2023 09:07;64;;27/06/2023 13:52;HO;464010
464010;27/06/2023;;27/06/2023 09:36;65;;27/06/2023 14:00;HO;464010
464010;27/06/2023;;27/06/2023 09:02;66;;27/06/2023 14:00;HO;464010
464010;27/06/2023;;27/06/2023 09:07;67;;27/06/2023 14:09;HO;464010
464010;27/06/2023;;27/06/2023 10:13;68;;27/06/2023 14:12;HO;464010
464010;27/06/2023;;27/06/2023 10:27;69;;27/06/2023 14:13;HO;464010
464010;27/06/2023;;27/06/2023 09:56;70;;27/06/2023 14:14;HO;464010
464010;27/06/2023;;27/06/2023 14:16;71;;27/06/2023 14:16;HO;464010
464010;27/06/2023;;27/06/2023 10:34;72;;27/06/2023 14:20;HO;464010
464010;27/06/2023;;27/06/2023 09:31;73;;27/06/2023 14:22;HO;464010
464010;27/06/2023;;27/06/2023 14:22;74;;27/06/2023 14:24;AB;464010
464010;27/06/2023;;24/06/2023 19:59;75;;27/06/2023 14:24;AB;464010
464010;27/06/2023;;27/06/2023 09:35;76;;27/06/2023 14:24;HO;464010
464010;27/06/2023;;27/06/2023 10:44;77;;27/06/2023 14:25;HO;464010
464010;27/06/2023;;27/06/2023 12:18;78;;27/06/2023 14:30;HO;464010
464010;27/06/2023;;27/06/2023 07:16;79;;27/06/2023 14:31;HO;464010
464010;27/06/2023;;27/06/2023 10:14;80;;27/06/2023 14:34;HO;464010
464010;27/06/2023;;27/06/2023 09:37;81;;27/06/2023 14:40;HO;464010
464010;27/06/2023;;27/06/2023 05:08;82;;27/06/2023 14:40;AB;464010
464010;27/06/2023;;27/06/2023 11:09;83;;27/06/2023 14:43;HO;464010
464010;27/06/2023;;27/06/2023 09:47;84;;27/06/2023 14:48;HO;464010
464010;27/06/2023;;27/06/2023 09:44;85;;27/06/2023 14:48;HO;464010
464010;27/06/2023;;27/06/2023 07:31;86;;27/06/2023 14:56;HO;464010
464010;27/06/2023;;27/06/2023 12:51;87;;27/06/2023 15:03;HO;464010
464010;27/06/2023;;27/06/2023 08:38;88;;27/06/2023 15:06;HO;464010
464010;27/06/2023;;27/06/2023 13:15;89;;27/06/2023 15:08;HO;464010
464010;27/06/2023;;27/06/2023 14:14;90;;27/06/2023 15:25;HO;464010
464010;27/06/2023;;27/06/2023 09:49;91;;27/06/2023 15:27;HO;464010
464010;27/06/2023;;27/06/2023 07:46;92;;27/06/2023 15:33;HO;464010
464010;27/06/2023;;27/06/2023 10:06;93;;27/06/2023 15:36;HO;464010
464010;27/06/2023;;27/06/2023 12:58;94;;27/06/2023 15:36;HO;464010
464010;27/06/2023;;27/06/2023 10:58;95;;27/06/2023 15:38;HO;464010
464010;27/06/2023;;27/06/2023 10:05;96;;27/06/2023 15:38;HO;464010
464010;27/06/2023;;27/06/2023 08:00;97;;27/06/2023 15:51;HO;464010
464010;27/06/2023;;27/06/2023 13:11;98;;27/06/2023 15:52;HO;464010
464010;27/06/2023;;27/06/2023 07:48;99;;27/06/2023 15:57;HO;464010
464010;27/06/2023;;27/06/2023 13:23;100;;27/06/2023 15:57;HO;464010
464010;27/06/2023;;26/06/2023 12:00;101;;27/06/2023 15:58;HO;464010
464010;27/06/2023;;27/06/2023 13:09;102;;27/06/2023 16:01;HO;464010
464010;27/06/2023;;27/06/2023 09:17;103;;27/06/2023 16:01;HO;464010
464010;27/06/2023;;27/06/2023 16:02;104;;27/06/2023 16:03;HO;464010
464010;27/06/2023;;27/06/2023 09:13;105;;27/06/2023 16:06;HO;464010
464010;27/06/2023;;27/06/2023 13:03;106;;27/06/2023 16:10;HO;464010
464010;27/06/2023;;27/06/2023 07:38;107;;27/06/2023 16:15;AB;464010
464010;27/06/2023;;27/06/2023 09:27;108;;27/06/2023 16:18;HO;464010
464010;27/06/2023;;27/06/2023 10:46;109;;27/06/2023 16:18;HO;464010
464010;27/06/2023;;27/06/2023 06:51;110;;27/06/2023 16:20;AB;464010
464010;27/06/2023;;27/06/2023 10:50;111;;27/06/2023 16:23;HO;464010
464010;27/06/2023;;27/06/2023 12:56;112;;27/06/2023 16:23;HO;464010
464010;27/06/2023;;27/06/2023 13:27;113;;27/06/2023 16:25;HO;464010
464010;27/06/2023;;27/06/2023 14:12;114;;27/06/2023 16:25;HO;464010
464010;27/06/2023;;27/06/2023 16:25;115;;27/06/2023 16:25;HO;464010
464010;27/06/2023;;27/06/2023 13:40;116;;27/06/2023 16:25;HO;464010
464010;27/06/2023;;27/06/2023 09:04;117;;27/06/2023 16:28;HO;464010
464010;27/06/2023;;27/06/2023 08:17;118;;27/06/2023 16:31;HO;464010
464010;27/06/2023;;27/06/2023 11:38;119;;27/06/2023 16:31;HO;464010
464010;27/06/2023;;27/06/2023 07:04;120;;27/06/2023 16:31;AB;464010
464010;27/06/2023;;27/06/2023 07:02;121;;27/06/2023 16:31;AB;464010
464010;27/06/2023;;27/06/2023 16:33;122;;27/06/2023 16:34;HO;464010
464010;27/06/2023;;27/06/2023 08:42;123;;27/06/2023 16:34;AB;464010
464010;27/06/2023;;27/06/2023 07:00;124;;27/06/2023 16:34;HO;464010
464010;27/06/2023;;27/06/2023 14:08;125;;27/06/2023 16:35;AB;464010
464010;27/06/2023;;27/06/2023 10:06;126;;27/06/2023 16:35;HO;464010
464010;27/06/2023;;27/06/2023 14:03;127;;27/06/2023 16:36;HO;464010
464010;27/06/2023;;27/06/2023 06:58;128;;27/06/2023 16:37;AB;464010
464010;27/06/2023;;27/06/2023 09:41;129;;27/06/2023 16:38;HO;464010
464010;27/06/2023;;27/06/2023 08:47;130;;27/06/2023 16:41;HO;464010
464010;27/06/2023;;27/06/2023 08:03;131;;27/06/2023 16:47;AB;464010
464010;27/06/2023;;27/06/2023 11:42;132;;27/06/2023 16:47;HO;464010
464010;27/06/2023;;27/06/2023 10:54;133;;27/06/2023 16:49;HO;464010
464010;27/06/2023;;27/06/2023 11:03;134;;27/06/2023 16:51;HO;464010
464010;27/06/2023;;27/06/2023 16:12;135;;27/06/2023 16:52;HO;464010
464010;27/06/2023;;27/06/2023 10:35;136;;27/06/2023 16:53;HO;464010
464010;27/06/2023;;27/06/2023 10:52;137;;27/06/2023 16:56;HO;464010
464010;27/06/2023;;27/06/2023 15:24;138;;27/06/2023 16:57;HO;464010
464010;27/06/2023;;27/06/2023 13:38;139;;27/06/2023 16:57;HO;464010
464010;27/06/2023;;27/06/2023 07:50;140;;27/06/2023 16:58;AB;464010
464010;27/06/2023;;27/06/2023 09:31;141;;27/06/2023 17:00;HO;464010
464010;27/06/2023;;27/06/2023 07:11;142;;27/06/2023 17:00;AB;464010
464010;27/06/2023;;27/06/2023 07:59;143;;27/06/2023 17:01;HO;464010
464010;27/06/2023;;27/06/2023 09:29;144;;27/06/2023 17:01;HO;464010
464010;27/06/2023;;27/06/2023 11:20;145;;27/06/2023 17:03;HO;464010
464010;27/06/2023;;27/06/2023 09:26;146;;27/06/2023 17:04;HO;464010
464010;27/06/2023;;27/06/2023 17:04;147;;27/06/2023 17:05;HO;464010
464010;27/06/2023;;27/06/2023 15:17;148;;27/06/2023 17:10;HO;464010
464010;27/06/2023;;27/06/2023 13:09;149;;27/06/2023 17:10;HO;464010
464010;27/06/2023;;27/06/2023 14:48;150;;27/06/2023 17:11;HO;464010
464010;27/06/2023;;27/06/2023 17:11;151;;27/06/2023 17:11;HO;464010
464010;27/06/2023;;27/06/2023 12:15;152;;27/06/2023 17:13;HO;464010
464010;27/06/2023;;27/06/2023 07:38;153;;27/06/2023 17:14;HO;464010
464010;27/06/2023;;27/06/2023 17:14;154;;27/06/2023 17:14;HO;464010
464010;27/06/2023;;27/06/2023 13:42;155;;27/06/2023 17:18;HO;464010
464010;27/06/2023;;27/06/2023 14:43;156;;27/06/2023 17:22;HO;464010
464010;27/06/2023;;27/06/2023 14:47;157;;27/06/2023 17:22;HO;464010
464010;27/06/2023;;27/06/2023 08:28;158;;27/06/2023 17:23;AB;464010
464010;27/06/2023;;27/06/2023 14:22;159;;27/06/2023 17:23;HO;464010
464010;27/06/2023;;27/06/2023 07:08;160;;27/06/2023 17:23;HO;464010
464010;27/06/2023;;27/06/2023 06:46;161;;27/06/2023 17:24;AB;464010
464010;27/06/2023;;27/06/2023 14:26;162;;27/06/2023 17:25;HO;464010
464010;27/06/2023;;27/06/2023 09:59;163;;27/06/2023 17:25;HO;464010
464010;27/06/2023;;27/06/2023 17:25;164;;27/06/2023 17:25;AB;464010
464010;27/06/2023;;27/06/2023 10:03;165;;27/06/2023 17:26;HO;464010
464010;27/06/2023;;27/06/2023 13:13;166;;27/06/2023 17:27;HO;464010
464010;27/06/2023;;27/06/2023 07:16;167;;27/06/2023 17:35;AB;464010
464010;27/06/2023;;27/06/2023 09:29;168;;27/06/2023 17:37;HO;464010
464010;27/06/2023;;27/06/2023 08:22;169;;27/06/2023 17:37;HO;464010
464010;27/06/2023;;27/06/2023 10:52;170;;27/06/2023 17:37;HO;464010
464010;27/06/2023;;27/06/2023 09:16;171;;27/06/2023 17:37;HO;464010
464010;27/06/2023;;27/06/2023 15:50;172;;27/06/2023 17:41;AB;464010
464010;27/06/2023;;27/06/2023 17:42;173;;27/06/2023 17:42;HO;464010
464010;27/06/2023;;27/06/2023 12:47;174;;27/06/2023 17:42;AB;464010
464010;27/06/2023;;27/06/2023 14:16;175;;27/06/2023 17:43;HO;464010
464010;27/06/2023;;27/06/2023 13:26;176;;27/06/2023 17:43;HO;464010
464010;27/06/2023;;27/06/2023 15:33;177;;27/06/2023 17:44;HO;464010
464010;27/06/2023;;27/06/2023 07:55;178;;27/06/2023 17:48;AB;464010
464010;27/06/2023;;27/06/2023 15:19;179;;27/06/2023 17:50;HO;464010
464010;27/06/2023;;27/06/2023 07:11;180;;27/06/2023 17:50;HO;464010
464010;27/06/2023;;27/06/2023 10:00;181;;27/06/2023 17:50;HO;464010
464010;27/06/2023;;27/06/2023 08:36;182;;27/06/2023 17:54;HO;464010
464010;27/06/2023;;27/06/2023 17:54;183;;27/06/2023 17:55;HO;464010
464010;27/06/2023;;27/06/2023 14:23;184;;27/06/2023 17:57;HO;464010
464010;27/06/2023;;27/06/2023 09:30;185;;27/06/2023 17:58;AB;464010
464010;27/06/2023;;27/06/2023 07:22;186;;27/06/2023 18:01;AB;464010
464010;27/06/2023;;27/06/2023 07:42;187;;27/06/2023 18:01;AB;464010
464010;27/06/2023;;27/06/2023 14:17;188;;27/06/2023 18:03;HO;464010
464010;27/06/2023;;27/06/2023 11:35;189;;27/06/2023 18:06;HO;464010
464010;27/06/2023;;27/06/2023 08:08;190;;27/06/2023 18:08;AB;464010
464010;27/06/2023;;27/06/2023 10:00;191;;27/06/2023 18:09;HO;464010
464010;27/06/2023;;27/06/2023 16:42;192;;27/06/2023 18:11;AB;464010
464010;27/06/2023;;27/06/2023 13:39;193;;27/06/2023 18:14;HO;464010
464010;27/06/2023;;27/06/2023 11:24;194;;27/06/2023 18:14;HO;464010
464010;27/06/2023;;27/06/2023 15:02;195;;27/06/2023 18:14;HO;464010
464010;27/06/2023;;27/06/2023 14:59;196;;27/06/2023 18:15;HO;464010
464010;27/06/2023;;27/06/2023 11:16;197;;27/06/2023 18:16;HO;464010
464010;27/06/2023;;27/06/2023 18:14;198;;27/06/2023 18:18;AB;464010
464010;27/06/2023;;27/06/2023 18:22;199;;27/06/2023 18:22;HO;464010
464010;27/06/2023;;27/06/2023 09:31;200;;27/06/2023 18:23;AB;464010
464010;27/06/2023;;27/06/2023 13:34;201;;27/06/2023 18:24;AB;464010
464010;27/06/2023;;27/06/2023 08:31;202;;27/06/2023 18:24;AB;464010
464010;27/06/2023;;27/06/2023 16:43;203;;27/06/2023 18:25;HO;464010
464010;27/06/2023;;27/06/2023 08:52;204;;27/06/2023 18:25;AB;464010
464010;27/06/2023;;27/06/2023 07:54;205;;27/06/2023 18:28;AB;464010
464010;27/06/2023;;27/06/2023 10:05;206;;27/06/2023 18:34;HO;464010
464010;27/06/2023;;27/06/2023 10:25;207;;27/06/2023 18:35;HO;464010
464010;27/06/2023;;27/06/2023 15:10;208;;27/06/2023 18:35;HO;464010
464010;27/06/2023;;27/06/2023 09:57;209;;27/06/2023 18:38;HO;464010
464010;27/06/2023;;27/06/2023 08:32;210;;27/06/2023 18:40;AB;464010
464010;27/06/2023;;27/06/2023 10:53;211;;27/06/2023 18:42;HO;464010
464010;27/06/2023;;27/06/2023 11:08;212;;27/06/2023 18:45;HO;464010
464010;27/06/2023;;27/06/2023 17:30;213;;27/06/2023 18:47;AB;464010
464010;27/06/2023;;27/06/2023 10:26;214;;27/06/2023 18:47;HO;464010
464010;27/06/2023;;27/06/2023 09:58;215;;27/06/2023 18:47;HO;464010
464010;27/06/2023;;27/06/2023 09:04;216;;27/06/2023 18:51;AB;464010
464010;27/06/2023;;27/06/2023 10:04;217;;27/06/2023 18:56;HO;464010
464010;27/06/2023;;27/06/2023 18:52;218;;27/06/2023 18:59;AB;464010
464010;27/06/2023;;27/06/2023 07:29;219;;27/06/2023 19:11;AB;464010
464010;27/06/2023;;27/06/2023 08:58;220;;27/06/2023 19:13;AB;464010
464010;27/06/2023;;27/06/2023 08:24;221;;27/06/2023 19:14;AB;464010
464010;27/06/2023;;27/06/2023 14:33;222;;27/06/2023 19:14;HO;464010
464010;27/06/2023;;27/06/2023 14:02;223;;27/06/2023 19:15;HO;464010
464010;27/06/2023;;27/06/2023 14:03;224;;27/06/2023 19:15;HO;464010
464010;27/06/2023;;27/06/2023 08:06;225;;27/06/2023 19:20;AB;464010
464010;27/06/2023;;27/06/2023 15:42;226;;27/06/2023 19:22;HO;464010
464010;27/06/2023;;27/06/2023 08:55;227;;27/06/2023 19:31;AB;464010
464010;27/06/2023;;27/06/2023 08:50;228;;27/06/2023 19:32;AB;464010
464010;27/06/2023;;27/06/2023 09:30;229;;27/06/2023 19:33;AB;464010
464010;27/06/2023;;27/06/2023 11:03;230;;27/06/2023 19:35;HO;464010
464010;27/06/2023;;27/06/2023 19:41;231;;27/06/2023 19:41;AB;464010
464010;27/06/2023;;27/06/2023 19:38;232;;27/06/2023 19:43;AB;464010
464010;27/06/2023;;27/06/2023 12:29;233;;27/06/2023 19:45;HO;464010
464010;27/06/2023;;27/06/2023 19:41;234;;27/06/2023 19:45;AB;464010
464010;27/06/2023;;27/06/2023 19:40;235;;27/06/2023 19:46;HO;464010
464010;27/06/2023;;27/06/2023 19:46;236;;27/06/2023 19:47;HO;464010
464010;27/06/2023;;27/06/2023 15:47;237;;27/06/2023 19:51;AB;464010
464010;27/06/2023;;27/06/2023 09:31;238;;27/06/2023 19:51;AB;464010
464010;27/06/2023;;27/06/2023 19:55;239;;27/06/2023 19:59;AB;464010
464010;27/06/2023;;27/06/2023 19:57;240;;27/06/2023 19:59;AB;464010
464010;27/06/2023;;27/06/2023 15:43;241;;27/06/2023 20:01;HO;464010
464010;27/06/2023;;27/06/2023 19:58;242;;27/06/2023 20:02;AB;464010
464010;27/06/2023;;27/06/2023 14:54;243;;27/06/2023 20:03;HO;464010
464010;27/06/2023;;27/06/2023 10:22;244;;27/06/2023 20:06;HO;464010
464010;27/06/2023;;27/06/2023 08:58;245;;27/06/2023 20:12;HO;464010
464010;27/06/2023;;27/06/2023 20:13;246;;27/06/2023 20:16;AB;464010
464010;27/06/2023;;27/06/2023 10:38;247;;27/06/2023 20:24;AB;464010
464010;27/06/2023;;27/06/2023 17:03;248;;27/06/2023 20:26;HO;464010
464010;27/06/2023;;27/06/2023 11:40;249;;27/06/2023 20:28;HO;464010
464010;27/06/2023;;27/06/2023 10:19;250;;27/06/2023 20:35;AB;464010
464010;27/06/2023;;27/06/2023 17:31;251;;27/06/2023 20:36;HO;464010
464010;27/06/2023;;27/06/2023 20:38;252;;27/06/2023 20:47;AB;464010
464010;27/06/2023;;27/06/2023 17:31;253;;27/06/2023 20:49;HO;464010
464010;27/06/2023;;27/06/2023 20:54;254;;27/06/2023 20:54;HO;464010
464010;27/06/2023;;27/06/2023 14:03;255;;27/06/2023 21:04;HO;464010
464010;27/06/2023;;27/06/2023 15:07;256;;27/06/2023 21:11;HO;464010
464010;27/06/2023;;27/06/2023 06:14;257;;27/06/2023 21:12;AB;464010
464010;27/06/2023;;27/06/2023 18:37;258;;27/06/2023 21:40;HO;464010
464010;27/06/2023;;27/06/2023 12:41;259;;27/06/2023 21:45;AB;464010
464010;27/06/2023;;27/06/2023 14:29;260;;27/06/2023 22:16;HO;464010
464010;27/06/2023;;27/06/2023 07:33;261;;27/06/2023 22:43;HO;464010
464010;27/06/2023;;27/06/2023 22:49;262;;27/06/2023 22:50;HO;464010
464010;27/06/2023;;27/06/2023 07:01;263;;27/06/2023 23:02;AB;464010
464010;27/06/2023;;27/06/2023 18:48;264;;27/06/2023 23:11;AB;464010
464010;27/06/2023;;27/06/2023 17:36;265;;27/06/2023 23:12;HO;464010
464010;27/06/2023;;27/06/2023 18:21;266;;27/06/2023 23:24;HO;464010
464010;27/06/2023;;27/06/2023 15:49;267;;27/06/2023 23:37;HO;464010
464010;28/06/2023;;27/06/2023 07:58;268;;28/06/2023 00:13;HO;464010
