CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;27/06/2023;130;2;0;0
464006;27/06/2023;130;3;0;0
464006;27/06/2023;130;4;0;0
464006;27/06/2023;130;5;0;0
464006;27/06/2023;130;6;0;3
464006;27/06/2023;130;7;0;8
464006;27/06/2023;130;8;5;12
464006;27/06/2023;130;9;7;12
464006;27/06/2023;130;10;7;12
464006;27/06/2023;130;11;8;11
464006;27/06/2023;130;12;11;10
464006;27/06/2023;130;13;11;10
464006;27/06/2023;130;14;11;9
464006;27/06/2023;130;15;10;9
464006;27/06/2023;130;16;8;6
464006;27/06/2023;130;17;4;2
464006;27/06/2023;130;18;3;0
464006;27/06/2023;130;19;2;0
464006;27/06/2023;130;20;1;0
464006;27/06/2023;130;21;1;0
464006;27/06/2023;130;22;1;0
464006;27/06/2023;130;23;1;0
464006;28/06/2023;130;0;0;0
464006;28/06/2023;130;1;0;0
