CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/06/2023;416;2;0;0
464003;27/06/2023;416;3;0;0
464003;27/06/2023;416;4;0;0
464003;27/06/2023;416;5;0;3
464003;27/06/2023;416;6;0;6
464003;27/06/2023;416;7;10;50
464003;27/06/2023;416;8;49;93
464003;27/06/2023;416;9;63;115
464003;27/06/2023;416;10;74;120
464003;27/06/2023;416;11;77;120
464003;27/06/2023;416;12;74;118
464003;27/06/2023;416;13;75;123
464003;27/06/2023;416;14;75;119
464003;27/06/2023;416;15;68;117
464003;27/06/2023;416;16;50;100
464003;27/06/2023;416;17;26;67
464003;27/06/2023;416;18;20;27
464003;27/06/2023;416;19;14;12
464003;27/06/2023;416;20;19;10
464003;27/06/2023;416;21;19;6
464003;27/06/2023;416;22;8;3
464003;27/06/2023;416;23;0;0
464003;28/06/2023;416;0;0;0
464003;28/06/2023;416;1;0;0
