CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/06/2023;ENTREES;2;0;0
464009;27/06/2023;SORTIES;2;0;0
464009;27/06/2023;ENTREES;3;0;0
464009;27/06/2023;SORTIES;3;0;0
464009;27/06/2023;ENTREES;4;0;0
464009;27/06/2023;SORTIES;4;0;0
464009;27/06/2023;ENTREES;5;0;3
464009;27/06/2023;SORTIES;5;0;0
464009;27/06/2023;ENTREES;6;0;10
464009;27/06/2023;SORTIES;6;0;0
464009;27/06/2023;ENTREES;7;9;31
464009;27/06/2023;SORTIES;7;0;4
464009;27/06/2023;ENTREES;8;17;37
464009;27/06/2023;SORTIES;8;1;2
464009;27/06/2023;ENTREES;9;14;6
464009;27/06/2023;SORTIES;9;4;1
464009;27/06/2023;ENTREES;10;9;4
464009;27/06/2023;SORTIES;10;5;0
464009;27/06/2023;ENTREES;11;7;3
464009;27/06/2023;SORTIES;11;7;0
464009;27/06/2023;ENTREES;12;8;2
464009;27/06/2023;SORTIES;12;5;0
464009;27/06/2023;ENTREES;13;9;2
464009;27/06/2023;SORTIES;13;7;3
464009;27/06/2023;ENTREES;14;6;1
464009;27/06/2023;SORTIES;14;6;3
464009;27/06/2023;ENTREES;15;3;3
464009;27/06/2023;SORTIES;15;11;2
464009;27/06/2023;ENTREES;16;1;0
464009;27/06/2023;SORTIES;16;13;11
464009;27/06/2023;ENTREES;17;9;3
464009;27/06/2023;SORTIES;17;11;22
464009;27/06/2023;ENTREES;18;3;3
464009;27/06/2023;SORTIES;18;7;34
464009;27/06/2023;ENTREES;19;1;0
464009;27/06/2023;SORTIES;19;3;14
464009;27/06/2023;ENTREES;20;1;1
464009;27/06/2023;SORTIES;20;2;7
464009;27/06/2023;ENTREES;21;1;0
464009;27/06/2023;SORTIES;21;3;4
464009;27/06/2023;ENTREES;22;0;0
464009;27/06/2023;SORTIES;22;2;0
464009;27/06/2023;ENTREES;23;0;1
464009;27/06/2023;SORTIES;23;8;0
464009;28/06/2023;ENTREES;0;0;0
464009;28/06/2023;SORTIES;0;0;1
464009;28/06/2023;ENTREES;1;0;0
464009;28/06/2023;SORTIES;1;1;0
