CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/06/2023;107;2;0;1
464002;27/06/2023;107;3;0;2
464002;27/06/2023;107;4;0;2
464002;27/06/2023;107;5;0;4
464002;27/06/2023;107;6;1;6
464002;27/06/2023;107;7;5;22
464002;27/06/2023;107;8;14;33
464002;27/06/2023;107;9;26;37
464002;27/06/2023;107;10;27;39
464002;27/06/2023;107;11;27;36
464002;27/06/2023;107;12;26;36
464002;27/06/2023;107;13;25;37
464002;27/06/2023;107;14;24;36
464002;27/06/2023;107;15;22;33
464002;27/06/2023;107;16;18;26
464002;27/06/2023;107;17;11;20
464002;27/06/2023;107;18;9;9
464002;27/06/2023;107;19;3;2
464002;27/06/2023;107;20;1;0
464002;27/06/2023;107;21;0;0
464002;27/06/2023;107;22;0;0
464002;27/06/2023;107;23;0;1
464002;28/06/2023;107;0;0;1
464002;28/06/2023;107;1;0;1
