CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/06/2023;220;2;0;0
464008;27/06/2023;220;3;1;1
464008;27/06/2023;220;4;2;1
464008;27/06/2023;220;5;2;4
464008;27/06/2023;220;6;2;6
464008;27/06/2023;220;7;1;3
464008;27/06/2023;220;8;5;6
464008;27/06/2023;220;9;15;6
464008;27/06/2023;220;10;31;7
464008;27/06/2023;220;11;44;6
464008;27/06/2023;220;12;50;4
464008;27/06/2023;220;13;45;1
464008;27/06/2023;220;14;38;0
464008;27/06/2023;220;15;28;1
464008;27/06/2023;220;16;17;3
464008;27/06/2023;220;17;13;2
464008;27/06/2023;220;18;10;1
464008;27/06/2023;220;19;7;1
464008;27/06/2023;220;20;2;0
464008;27/06/2023;220;21;1;0
464008;27/06/2023;220;22;1;0
464008;27/06/2023;220;23;0;1
464008;28/06/2023;220;0;0;0
464008;28/06/2023;220;1;0;0
