CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;27/06/2023;324;2;0;0
464011;27/06/2023;324;3;0;0
464011;27/06/2023;324;4;0;0
464011;27/06/2023;324;5;0;0
464011;27/06/2023;324;6;1;9
464011;27/06/2023;324;7;3;20
464011;27/06/2023;324;8;9;35
464011;27/06/2023;324;9;14;39
464011;27/06/2023;324;10;16;40
464011;27/06/2023;324;11;24;42
464011;27/06/2023;324;12;25;39
464011;27/06/2023;324;13;29;38
464011;27/06/2023;324;14;30;37
464011;27/06/2023;324;15;27;32
464011;27/06/2023;324;16;27;26
464011;27/06/2023;324;17;17;19
464011;27/06/2023;324;18;13;7
464011;27/06/2023;324;19;8;5
464011;27/06/2023;324;20;6;4
464011;27/06/2023;324;21;5;2
464011;27/06/2023;324;22;2;0
464011;27/06/2023;324;23;1;0
464011;28/06/2023;324;0;0;0
464011;28/06/2023;324;1;0;0
