CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/06/2023;ENTREES;2;0;0
464001;27/06/2023;SORTIES;2;0;0
464001;27/06/2023;ENTREES;3;0;2
464001;27/06/2023;SORTIES;3;0;0
464001;27/06/2023;ENTREES;4;1;4
464001;27/06/2023;SORTIES;4;0;1
464001;27/06/2023;ENTREES;5;0;6
464001;27/06/2023;SORTIES;5;0;1
464001;27/06/2023;ENTREES;6;14;15
464001;27/06/2023;SORTIES;6;1;2
464001;27/06/2023;ENTREES;7;16;25
464001;27/06/2023;SORTIES;7;1;2
464001;27/06/2023;ENTREES;8;36;53
464001;27/06/2023;SORTIES;8;5;0
464001;27/06/2023;ENTREES;9;30;25
464001;27/06/2023;SORTIES;9;2;4
464001;27/06/2023;ENTREES;10;30;9
464001;27/06/2023;SORTIES;10;5;3
464001;27/06/2023;ENTREES;11;30;7
464001;27/06/2023;SORTIES;11;8;3
464001;27/06/2023;ENTREES;12;19;14
464001;27/06/2023;SORTIES;12;9;7
464001;27/06/2023;ENTREES;13;17;7
464001;27/06/2023;SORTIES;13;11;5
464001;27/06/2023;ENTREES;14;21;2
464001;27/06/2023;SORTIES;14;25;8
464001;27/06/2023;ENTREES;15;7;4
464001;27/06/2023;SORTIES;15;31;14
464001;27/06/2023;ENTREES;16;14;7
464001;27/06/2023;SORTIES;16;20;18
464001;27/06/2023;ENTREES;17;11;9
464001;27/06/2023;SORTIES;17;39;31
464001;27/06/2023;ENTREES;18;9;2
464001;27/06/2023;SORTIES;18;26;38
464001;27/06/2023;ENTREES;19;4;2
464001;27/06/2023;SORTIES;19;35;31
464001;27/06/2023;ENTREES;20;0;2
464001;27/06/2023;SORTIES;20;18;9
464001;27/06/2023;ENTREES;21;0;0
464001;27/06/2023;SORTIES;21;9;13
464001;27/06/2023;ENTREES;22;0;0
464001;27/06/2023;SORTIES;22;12;4
464001;27/06/2023;ENTREES;23;0;0
464001;27/06/2023;SORTIES;23;5;1
464001;28/06/2023;ENTREES;0;0;1
464001;28/06/2023;SORTIES;0;1;0
464001;28/06/2023;ENTREES;1;0;0
464001;28/06/2023;SORTIES;1;0;0
