CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;27/06/2023;ENTREES;2;0;0
464011;27/06/2023;SORTIES;2;0;0
464011;27/06/2023;ENTREES;3;0;0
464011;27/06/2023;SORTIES;3;0;1
464011;27/06/2023;ENTREES;4;0;0
464011;27/06/2023;SORTIES;4;0;0
464011;27/06/2023;ENTREES;5;0;2
464011;27/06/2023;SORTIES;5;0;0
464011;27/06/2023;ENTREES;6;1;10
464011;27/06/2023;SORTIES;6;0;0
464011;27/06/2023;ENTREES;7;2;12
464011;27/06/2023;SORTIES;7;0;1
464011;27/06/2023;ENTREES;8;6;18
464011;27/06/2023;SORTIES;8;0;3
464011;27/06/2023;ENTREES;9;6;5
464011;27/06/2023;SORTIES;9;1;1
464011;27/06/2023;ENTREES;10;4;4
464011;27/06/2023;SORTIES;10;2;3
464011;27/06/2023;ENTREES;11;9;3
464011;27/06/2023;SORTIES;11;1;1
464011;27/06/2023;ENTREES;12;1;3
464011;27/06/2023;SORTIES;12;0;6
464011;27/06/2023;ENTREES;13;7;3
464011;27/06/2023;SORTIES;13;3;4
464011;27/06/2023;ENTREES;14;4;1
464011;27/06/2023;SORTIES;14;3;2
464011;27/06/2023;ENTREES;15;3;2
464011;27/06/2023;SORTIES;15;6;7
464011;27/06/2023;ENTREES;16;2;2
464011;27/06/2023;SORTIES;16;2;8
464011;27/06/2023;ENTREES;17;0;3
464011;27/06/2023;SORTIES;17;10;10
464011;27/06/2023;ENTREES;18;1;0
464011;27/06/2023;SORTIES;18;5;12
464011;27/06/2023;ENTREES;19;3;2
464011;27/06/2023;SORTIES;19;8;4
464011;27/06/2023;ENTREES;20;0;1
464011;27/06/2023;SORTIES;20;2;2
464011;27/06/2023;ENTREES;21;0;2
464011;27/06/2023;SORTIES;21;1;4
464011;27/06/2023;ENTREES;22;0;1
464011;27/06/2023;SORTIES;22;3;4
464011;27/06/2023;ENTREES;23;0;0
464011;27/06/2023;SORTIES;23;1;0
464011;28/06/2023;ENTREES;0;0;0
464011;28/06/2023;SORTIES;0;0;2
464011;28/06/2023;ENTREES;1;0;0
464011;28/06/2023;SORTIES;1;0;0
