CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/08/2019;107;2;0;0
464002;15/08/2019;107;3;0;0
464002;15/08/2019;107;4;0;0
464002;15/08/2019;107;5;0;0
464002;15/08/2019;107;6;0;0
464002;15/08/2019;107;7;0;0
464002;15/08/2019;107;8;0;0
464002;15/08/2019;107;9;0;0
464002;15/08/2019;107;10;4;0
464002;15/08/2019;107;11;5;0
464002;15/08/2019;107;12;6;0
464002;15/08/2019;107;13;7;0
464002;15/08/2019;107;14;8;0
464002;15/08/2019;107;15;8;0
464002;15/08/2019;107;16;8;2
464002;15/08/2019;107;17;9;2
464002;15/08/2019;107;18;9;3
464002;15/08/2019;107;19;9;3
464002;15/08/2019;107;20;9;3
464002;15/08/2019;107;21;11;4
464002;15/08/2019;107;22;11;4
464002;15/08/2019;107;23;11;4
464002;16/08/2019;107;0;0;0
464002;16/08/2019;107;1;0;0
