CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;15/08/2019;130;2;0;0
464006;15/08/2019;130;3;0;0
464006;15/08/2019;130;4;0;0
464006;15/08/2019;130;5;0;0
464006;15/08/2019;130;6;1;0
464006;15/08/2019;130;7;1;0
464006;15/08/2019;130;8;1;0
464006;15/08/2019;130;9;1;0
464006;15/08/2019;130;10;3;0
464006;15/08/2019;130;11;3;0
464006;15/08/2019;130;12;3;0
464006;15/08/2019;130;13;4;0
464006;15/08/2019;130;14;3;0
464006;15/08/2019;130;15;7;0
464006;15/08/2019;130;16;6;0
464006;15/08/2019;130;17;4;0
464006;15/08/2019;130;18;2;0
464006;15/08/2019;130;19;2;0
464006;15/08/2019;130;20;2;0
464006;15/08/2019;130;21;2;0
464006;15/08/2019;130;22;1;0
464006;15/08/2019;130;23;0;0
464006;16/08/2019;130;0;0;0
464006;16/08/2019;130;1;0;0
