CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/08/2019;406;2;0;0
464003;15/08/2019;406;3;0;0
464003;15/08/2019;406;4;0;0
464003;15/08/2019;406;5;0;0
464003;15/08/2019;406;6;0;0
464003;15/08/2019;406;7;0;0
464003;15/08/2019;406;8;0;0
464003;15/08/2019;406;9;0;0
464003;15/08/2019;406;10;0;0
464003;15/08/2019;406;11;2;0
464003;15/08/2019;406;12;6;0
464003;15/08/2019;406;13;10;0
464003;15/08/2019;406;14;11;0
464003;15/08/2019;406;15;10;0
464003;15/08/2019;406;16;8;0
464003;15/08/2019;406;17;4;0
464003;15/08/2019;406;18;13;0
464003;15/08/2019;406;19;16;0
464003;15/08/2019;406;20;14;0
464003;15/08/2019;406;21;14;1
464003;15/08/2019;406;22;14;1
464003;15/08/2019;406;23;1;1
464003;16/08/2019;406;0;0;0
464003;16/08/2019;406;1;0;0
