CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;15/08/2019;ENTREES;2;0;0
464005;15/08/2019;SORTIES;2;0;0
464005;15/08/2019;ENTREES;3;0;0
464005;15/08/2019;SORTIES;3;0;0
464005;15/08/2019;ENTREES;4;0;0
464005;15/08/2019;SORTIES;4;0;0
464005;15/08/2019;ENTREES;5;0;0
464005;15/08/2019;SORTIES;5;0;0
464005;15/08/2019;ENTREES;6;0;0
464005;15/08/2019;SORTIES;6;0;0
464005;15/08/2019;ENTREES;7;0;0
464005;15/08/2019;SORTIES;7;0;0
464005;15/08/2019;ENTREES;8;0;1
464005;15/08/2019;SORTIES;8;0;0
464005;15/08/2019;ENTREES;9;1;0
464005;15/08/2019;SORTIES;9;0;0
464005;15/08/2019;ENTREES;10;6;0
464005;15/08/2019;SORTIES;10;0;1
464005;15/08/2019;ENTREES;11;4;1
464005;15/08/2019;SORTIES;11;0;1
464005;15/08/2019;ENTREES;12;6;1
464005;15/08/2019;SORTIES;12;1;0
464005;15/08/2019;ENTREES;13;2;0
464005;15/08/2019;SORTIES;13;0;0
464005;15/08/2019;ENTREES;14;2;0
464005;15/08/2019;SORTIES;14;1;0
464005;15/08/2019;ENTREES;15;5;1
464005;15/08/2019;SORTIES;15;5;0
464005;15/08/2019;ENTREES;16;5;8
464005;15/08/2019;SORTIES;16;2;0
464005;15/08/2019;ENTREES;17;9;9
464005;15/08/2019;SORTIES;17;3;0
464005;15/08/2019;ENTREES;18;40;11
464005;15/08/2019;SORTIES;18;4;0
464005;15/08/2019;ENTREES;19;46;15
464005;15/08/2019;SORTIES;19;0;0
464005;15/08/2019;ENTREES;20;8;1
464005;15/08/2019;SORTIES;20;4;0
464005;15/08/2019;ENTREES;21;0;0
464005;15/08/2019;SORTIES;21;0;2
464005;15/08/2019;ENTREES;22;0;1
464005;15/08/2019;SORTIES;22;90;30
464005;15/08/2019;ENTREES;23;0;0
464005;15/08/2019;SORTIES;23;19;13
464005;16/08/2019;ENTREES;0;0;1
464005;16/08/2019;SORTIES;0;1;4
464005;16/08/2019;ENTREES;1;0;0
464005;16/08/2019;SORTIES;1;0;0
