CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/08/2019;454;2;0;1
464001;15/08/2019;454;3;0;3
464001;15/08/2019;454;4;0;4
464001;15/08/2019;454;5;0;4
464001;15/08/2019;454;6;0;4
464001;15/08/2019;454;7;0;4
464001;15/08/2019;454;8;0;4
464001;15/08/2019;454;9;0;6
464001;15/08/2019;454;10;1;5
464001;15/08/2019;454;11;16;9
464001;15/08/2019;454;12;33;8
464001;15/08/2019;454;13;33;8
464001;15/08/2019;454;14;42;6
464001;15/08/2019;454;15;53;5
464001;15/08/2019;454;16;39;2
464001;15/08/2019;454;17;33;4
464001;15/08/2019;454;18;49;1
464001;15/08/2019;454;19;73;5
464001;15/08/2019;454;20;66;4
464001;15/08/2019;454;21;64;3
464001;15/08/2019;454;22;56;1
464001;15/08/2019;454;23;1;0
464001;16/08/2019;454;0;0;1
464001;16/08/2019;454;1;0;1
