CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/08/2019;ENTREES;2;0;0
464008;15/08/2019;SORTIES;2;0;0
464008;15/08/2019;ENTREES;3;0;0
464008;15/08/2019;SORTIES;3;0;0
464008;15/08/2019;ENTREES;4;0;2
464008;15/08/2019;SORTIES;4;0;0
464008;15/08/2019;ENTREES;5;0;0
464008;15/08/2019;SORTIES;5;0;0
464008;15/08/2019;ENTREES;6;0;1
464008;15/08/2019;SORTIES;6;0;0
464008;15/08/2019;ENTREES;7;0;0
464008;15/08/2019;SORTIES;7;0;0
464008;15/08/2019;ENTREES;8;1;0
464008;15/08/2019;SORTIES;8;0;0
464008;15/08/2019;ENTREES;9;5;0
464008;15/08/2019;SORTIES;9;1;0
464008;15/08/2019;ENTREES;10;21;0
464008;15/08/2019;SORTIES;10;3;2
464008;15/08/2019;ENTREES;11;15;1
464008;15/08/2019;SORTIES;11;1;1
464008;15/08/2019;ENTREES;12;5;0
464008;15/08/2019;SORTIES;12;1;1
464008;15/08/2019;ENTREES;13;7;0
464008;15/08/2019;SORTIES;13;0;1
464008;15/08/2019;ENTREES;14;6;0
464008;15/08/2019;SORTIES;14;5;1
464008;15/08/2019;ENTREES;15;2;0
464008;15/08/2019;SORTIES;15;14;0
464008;15/08/2019;ENTREES;16;2;0
464008;15/08/2019;SORTIES;16;9;0
464008;15/08/2019;ENTREES;17;1;1
464008;15/08/2019;SORTIES;17;14;0
464008;15/08/2019;ENTREES;18;1;0
464008;15/08/2019;SORTIES;18;7;0
464008;15/08/2019;ENTREES;19;2;0
464008;15/08/2019;SORTIES;19;4;1
464008;15/08/2019;ENTREES;20;1;0
464008;15/08/2019;SORTIES;20;2;0
464008;15/08/2019;ENTREES;21;0;1
464008;15/08/2019;SORTIES;21;3;0
464008;15/08/2019;ENTREES;22;0;0
464008;15/08/2019;SORTIES;22;1;0
464008;15/08/2019;ENTREES;23;0;0
464008;15/08/2019;SORTIES;23;7;0
464008;16/08/2019;ENTREES;0;0;0
464008;16/08/2019;SORTIES;0;0;0
464008;16/08/2019;ENTREES;1;0;0
464008;16/08/2019;SORTIES;1;0;0
