CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/08/2019;340;2;0;0
464009;15/08/2019;340;3;0;0
464009;15/08/2019;340;4;0;0
464009;15/08/2019;340;5;0;0
464009;15/08/2019;340;6;0;1
464009;15/08/2019;340;7;0;3
464009;15/08/2019;340;8;0;1
464009;15/08/2019;340;9;0;1
464009;15/08/2019;340;10;4;0
464009;15/08/2019;340;11;8;2
464009;15/08/2019;340;12;11;3
464009;15/08/2019;340;13;16;0
464009;15/08/2019;340;14;23;0
464009;15/08/2019;340;15;27;0
464009;15/08/2019;340;16;26;0
464009;15/08/2019;340;17;18;0
464009;15/08/2019;340;18;22;0
464009;15/08/2019;340;19;18;0
464009;15/08/2019;340;20;18;0
464009;15/08/2019;340;21;14;0
464009;15/08/2019;340;22;12;3
464009;15/08/2019;340;23;0;1
464009;16/08/2019;340;0;0;0
464009;16/08/2019;340;1;0;0
