CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/08/2019;ENTREES;2;0;0
464007;15/08/2019;SORTIES;2;0;0
464007;15/08/2019;ENTREES;3;0;0
464007;15/08/2019;SORTIES;3;0;0
464007;15/08/2019;ENTREES;4;0;0
464007;15/08/2019;SORTIES;4;0;0
464007;15/08/2019;ENTREES;5;0;1
464007;15/08/2019;SORTIES;5;0;0
464007;15/08/2019;ENTREES;6;0;1
464007;15/08/2019;SORTIES;6;0;0
464007;15/08/2019;ENTREES;7;0;3
464007;15/08/2019;SORTIES;7;0;0
464007;15/08/2019;ENTREES;8;3;0
464007;15/08/2019;SORTIES;8;0;0
464007;15/08/2019;ENTREES;9;1;1
464007;15/08/2019;SORTIES;9;1;0
464007;15/08/2019;ENTREES;10;5;1
464007;15/08/2019;SORTIES;10;0;0
464007;15/08/2019;ENTREES;11;9;2
464007;15/08/2019;SORTIES;11;0;1
464007;15/08/2019;ENTREES;12;8;1
464007;15/08/2019;SORTIES;12;0;1
464007;15/08/2019;ENTREES;13;4;2
464007;15/08/2019;SORTIES;13;0;1
464007;15/08/2019;ENTREES;14;10;2
464007;15/08/2019;SORTIES;14;4;0
464007;15/08/2019;ENTREES;15;6;2
464007;15/08/2019;SORTIES;15;4;3
464007;15/08/2019;ENTREES;16;3;0
464007;15/08/2019;SORTIES;16;4;4
464007;15/08/2019;ENTREES;17;1;4
464007;15/08/2019;SORTIES;17;11;4
464007;15/08/2019;ENTREES;18;4;4
464007;15/08/2019;SORTIES;18;7;2
464007;15/08/2019;ENTREES;19;4;3
464007;15/08/2019;SORTIES;19;3;2
464007;15/08/2019;ENTREES;20;1;0
464007;15/08/2019;SORTIES;20;4;2
464007;15/08/2019;ENTREES;21;4;1
464007;15/08/2019;SORTIES;21;3;1
464007;15/08/2019;ENTREES;22;0;0
464007;15/08/2019;SORTIES;22;4;2
464007;15/08/2019;ENTREES;23;0;0
464007;15/08/2019;SORTIES;23;13;5
464007;16/08/2019;ENTREES;0;0;0
464007;16/08/2019;SORTIES;0;1;0
464007;16/08/2019;ENTREES;1;0;0
464007;16/08/2019;SORTIES;1;0;0
