CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;15/08/2019;200;2;0;0
464005;15/08/2019;200;3;0;0
464005;15/08/2019;200;4;0;0
464005;15/08/2019;200;5;0;0
464005;15/08/2019;200;6;0;0
464005;15/08/2019;200;7;0;0
464005;15/08/2019;200;8;0;0
464005;15/08/2019;200;9;0;0
464005;15/08/2019;200;10;6;0
464005;15/08/2019;200;11;10;0
464005;15/08/2019;200;12;15;0
464005;15/08/2019;200;13;17;0
464005;15/08/2019;200;14;18;0
464005;15/08/2019;200;15;18;0
464005;15/08/2019;200;16;21;7
464005;15/08/2019;200;17;27;16
464005;15/08/2019;200;18;63;27
464005;15/08/2019;200;19;109;42
464005;15/08/2019;200;20;113;43
464005;15/08/2019;200;21;113;41
464005;15/08/2019;200;22;23;12
464005;15/08/2019;200;23;4;0
464005;16/08/2019;200;0;0;0
464005;16/08/2019;200;1;0;0
