CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/08/2019;92;2;0;0
464004;15/08/2019;92;3;0;0
464004;15/08/2019;92;4;0;0
464004;15/08/2019;92;5;0;0
464004;15/08/2019;92;6;0;0
464004;15/08/2019;92;7;0;0
464004;15/08/2019;92;8;0;0
464004;15/08/2019;92;9;0;0
464004;15/08/2019;92;10;4;0
464004;15/08/2019;92;11;9;0
464004;15/08/2019;92;12;11;0
464004;15/08/2019;92;13;11;0
464004;15/08/2019;92;14;12;0
464004;15/08/2019;92;15;10;0
464004;15/08/2019;92;16;8;1
464004;15/08/2019;92;17;7;1
464004;15/08/2019;92;18;20;1
464004;15/08/2019;92;19;23;0
464004;15/08/2019;92;20;21;0
464004;15/08/2019;92;21;21;0
464004;15/08/2019;92;22;17;0
464004;15/08/2019;92;23;1;0
464004;16/08/2019;92;0;0;0
464004;16/08/2019;92;1;0;0
