CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/08/2019;ENTREES;2;0;0
464001;15/08/2019;SORTIES;2;0;0
464001;15/08/2019;ENTREES;3;0;2
464001;15/08/2019;SORTIES;3;0;0
464001;15/08/2019;ENTREES;4;0;1
464001;15/08/2019;SORTIES;4;0;0
464001;15/08/2019;ENTREES;5;0;0
464001;15/08/2019;SORTIES;5;0;0
464001;15/08/2019;ENTREES;6;1;0
464001;15/08/2019;SORTIES;6;0;0
464001;15/08/2019;ENTREES;7;1;1
464001;15/08/2019;SORTIES;7;0;1
464001;15/08/2019;ENTREES;8;1;1
464001;15/08/2019;SORTIES;8;3;1
464001;15/08/2019;ENTREES;9;4;3
464001;15/08/2019;SORTIES;9;3;1
464001;15/08/2019;ENTREES;10;13;0
464001;15/08/2019;SORTIES;10;8;1
464001;15/08/2019;ENTREES;11;23;4
464001;15/08/2019;SORTIES;11;8;0
464001;15/08/2019;ENTREES;12;20;4
464001;15/08/2019;SORTIES;12;3;5
464001;15/08/2019;ENTREES;13;8;2
464001;15/08/2019;SORTIES;13;8;2
464001;15/08/2019;ENTREES;14;16;2
464001;15/08/2019;SORTIES;14;7;4
464001;15/08/2019;ENTREES;15;20;1
464001;15/08/2019;SORTIES;15;9;2
464001;15/08/2019;ENTREES;16;6;0
464001;15/08/2019;SORTIES;16;20;3
464001;15/08/2019;ENTREES;17;13;5
464001;15/08/2019;SORTIES;17;19;3
464001;15/08/2019;ENTREES;18;30;2
464001;15/08/2019;SORTIES;18;14;5
464001;15/08/2019;ENTREES;19;32;4
464001;15/08/2019;SORTIES;19;8;0
464001;15/08/2019;ENTREES;20;2;1
464001;15/08/2019;SORTIES;20;9;2
464001;15/08/2019;ENTREES;21;3;1
464001;15/08/2019;SORTIES;21;5;2
464001;15/08/2019;ENTREES;22;1;1
464001;15/08/2019;SORTIES;22;9;3
464001;15/08/2019;ENTREES;23;1;0
464001;15/08/2019;SORTIES;23;56;1
464001;16/08/2019;ENTREES;0;0;1
464001;16/08/2019;SORTIES;0;5;0
464001;16/08/2019;ENTREES;1;0;0
464001;16/08/2019;SORTIES;1;0;0
