CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/08/2019;ENTREES;2;0;0
464009;15/08/2019;SORTIES;2;0;0
464009;15/08/2019;ENTREES;3;0;0
464009;15/08/2019;SORTIES;3;0;0
464009;15/08/2019;ENTREES;4;0;0
464009;15/08/2019;SORTIES;4;0;0
464009;15/08/2019;ENTREES;5;0;0
464009;15/08/2019;SORTIES;5;0;0
464009;15/08/2019;ENTREES;6;1;1
464009;15/08/2019;SORTIES;6;0;0
464009;15/08/2019;ENTREES;7;0;2
464009;15/08/2019;SORTIES;7;0;0
464009;15/08/2019;ENTREES;8;0;0
464009;15/08/2019;SORTIES;8;0;2
464009;15/08/2019;ENTREES;9;3;0
464009;15/08/2019;SORTIES;9;0;0
464009;15/08/2019;ENTREES;10;4;0
464009;15/08/2019;SORTIES;10;0;1
464009;15/08/2019;ENTREES;11;4;3
464009;15/08/2019;SORTIES;11;0;1
464009;15/08/2019;ENTREES;12;3;2
464009;15/08/2019;SORTIES;12;0;1
464009;15/08/2019;ENTREES;13;6;0
464009;15/08/2019;SORTIES;13;1;4
464009;15/08/2019;ENTREES;14;7;1
464009;15/08/2019;SORTIES;14;0;1
464009;15/08/2019;ENTREES;15;6;0
464009;15/08/2019;SORTIES;15;2;2
464009;15/08/2019;ENTREES;16;2;1
464009;15/08/2019;SORTIES;16;3;1
464009;15/08/2019;ENTREES;17;3;1
464009;15/08/2019;SORTIES;17;11;0
464009;15/08/2019;ENTREES;18;11;3
464009;15/08/2019;SORTIES;18;7;3
464009;15/08/2019;ENTREES;19;1;1
464009;15/08/2019;SORTIES;19;5;0
464009;15/08/2019;ENTREES;20;0;1
464009;15/08/2019;SORTIES;20;0;1
464009;15/08/2019;ENTREES;21;0;1
464009;15/08/2019;SORTIES;21;4;0
464009;15/08/2019;ENTREES;22;0;3
464009;15/08/2019;SORTIES;22;2;0
464009;15/08/2019;ENTREES;23;0;0
464009;15/08/2019;SORTIES;23;13;2
464009;16/08/2019;ENTREES;0;0;0
464009;16/08/2019;SORTIES;0;4;0
464009;16/08/2019;ENTREES;1;0;0
464009;16/08/2019;SORTIES;1;0;0
