CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/08/2019;460;2;0;0
464010;15/08/2019;460;3;0;0
464010;15/08/2019;460;4;0;0
464010;15/08/2019;460;5;0;0
464010;15/08/2019;460;6;0;0
464010;15/08/2019;460;7;0;0
464010;15/08/2019;460;8;1;0
464010;15/08/2019;460;9;2;0
464010;15/08/2019;460;10;25;0
464010;15/08/2019;460;11;42;0
464010;15/08/2019;460;12;54;0
464010;15/08/2019;460;13;58;0
464010;15/08/2019;460;14;71;0
464010;15/08/2019;460;15;83;0
464010;15/08/2019;460;16;89;0
464010;15/08/2019;460;17;113;1
464010;15/08/2019;460;18;197;2
464010;15/08/2019;460;19;278;4
464010;15/08/2019;460;20;281;4
464010;15/08/2019;460;21;283;4
464010;15/08/2019;460;22;283;4
464010;15/08/2019;460;23;283;4
464010;16/08/2019;460;0;0;0
464010;16/08/2019;460;1;0;0
