CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/08/2019;220;2;0;0
464008;15/08/2019;220;3;0;0
464008;15/08/2019;220;4;0;2
464008;15/08/2019;220;5;0;2
464008;15/08/2019;220;6;0;3
464008;15/08/2019;220;7;0;3
464008;15/08/2019;220;8;1;3
464008;15/08/2019;220;9;5;3
464008;15/08/2019;220;10;23;1
464008;15/08/2019;220;11;37;1
464008;15/08/2019;220;12;41;0
464008;15/08/2019;220;13;48;0
464008;15/08/2019;220;14;49;0
464008;15/08/2019;220;15;37;0
464008;15/08/2019;220;16;30;0
464008;15/08/2019;220;17;17;0
464008;15/08/2019;220;18;11;0
464008;15/08/2019;220;19;9;0
464008;15/08/2019;220;20;8;0
464008;15/08/2019;220;21;5;0
464008;15/08/2019;220;22;4;0
464008;15/08/2019;220;23;0;0
464008;16/08/2019;220;0;0;0
464008;16/08/2019;220;1;0;0
