CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/10/2021;107;2;0;0
464002;17/10/2021;107;3;0;1
464002;17/10/2021;107;4;0;2
464002;17/10/2021;107;5;0;2
464002;17/10/2021;107;6;0;4
464002;17/10/2021;107;7;0;3
464002;17/10/2021;107;8;0;4
464002;17/10/2021;107;9;1;5
464002;17/10/2021;107;10;3;2
464002;17/10/2021;107;11;4;2
464002;17/10/2021;107;12;5;1
464002;17/10/2021;107;13;7;2
464002;17/10/2021;107;14;10;2
464002;17/10/2021;107;15;8;4
464002;17/10/2021;107;16;6;2
464002;17/10/2021;107;17;2;2
464002;17/10/2021;107;18;1;0
464002;17/10/2021;107;19;1;0
464002;17/10/2021;107;20;1;0
464002;17/10/2021;107;21;0;0
464002;17/10/2021;107;22;0;0
464002;17/10/2021;107;23;0;0
464002;18/10/2021;107;0;0;0
464002;18/10/2021;107;1;0;0
