CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;17/10/2021;;16/10/2021 11:00;0;;17/10/2021 07:20;AB;464009
464009;17/10/2021;;16/10/2021 11:32;1;;17/10/2021 10:01;AB;464009
464009;17/10/2021;;16/10/2021 19:00;2;;17/10/2021 10:16;AB;464009
464009;17/10/2021;;16/10/2021 13:03;3;;17/10/2021 11:07;AB;464009
464009;17/10/2021;;17/10/2021 09:36;4;;17/10/2021 11:36;HO;464009
464009;17/10/2021;;16/10/2021 23:47;5;;17/10/2021 11:56;HO;464009
464009;17/10/2021;;17/10/2021 10:13;6;;17/10/2021 12:11;HO;464009
464009;17/10/2021;;17/10/2021 10:52;7;;17/10/2021 12:13;HO;464009
464009;17/10/2021;;17/10/2021 10:20;8;;17/10/2021 12:35;HO;464009
464009;17/10/2021;;17/10/2021 10:22;9;;17/10/2021 13:06;HO;464009
464009;17/10/2021;;17/10/2021 09:32;10;;17/10/2021 13:07;HO;464009
464009;17/10/2021;;17/10/2021 10:58;11;;17/10/2021 13:22;HO;464009
464009;17/10/2021;;17/10/2021 09:57;12;;17/10/2021 13:59;HO;464009
464009;17/10/2021;;17/10/2021 10:23;13;;17/10/2021 14:13;HO;464009
464009;17/10/2021;;17/10/2021 14:27;14;;17/10/2021 14:38;HO;464009
464009;17/10/2021;;17/10/2021 09:47;15;;17/10/2021 14:50;HO;464009
464009;17/10/2021;;16/10/2021 20:24;16;;17/10/2021 15:26;AB;464009
464009;17/10/2021;;17/10/2021 14:16;17;;17/10/2021 16:05;HO;464009
464009;17/10/2021;;17/10/2021 13:07;18;;17/10/2021 16:17;AB;464009
464009;17/10/2021;;17/10/2021 10:44;19;;17/10/2021 16:32;HO;464009
464009;17/10/2021;;17/10/2021 14:31;20;;17/10/2021 16:33;HO;464009
464009;17/10/2021;;17/10/2021 12:05;21;;17/10/2021 16:44;HO;464009
464009;17/10/2021;;17/10/2021 11:15;22;;17/10/2021 17:00;HO;464009
464009;17/10/2021;;15/10/2021 19:37;23;;17/10/2021 17:09;AB;464009
464009;17/10/2021;;17/10/2021 13:46;24;;17/10/2021 17:26;HO;464009
464009;17/10/2021;;17/10/2021 13:15;25;;17/10/2021 17:36;HO;464009
464009;17/10/2021;;16/10/2021 17:21;26;;17/10/2021 17:39;AB;464009
464009;17/10/2021;;17/10/2021 17:45;27;;17/10/2021 17:46;AB;464009
464009;17/10/2021;;17/10/2021 12:59;28;;17/10/2021 17:51;HO;464009
464009;17/10/2021;;17/10/2021 11:21;29;;17/10/2021 17:54;HO;464009
464009;17/10/2021;;15/10/2021 10:01;30;;17/10/2021 17:56;AB;464009
464009;17/10/2021;;17/10/2021 13:40;31;;17/10/2021 18:02;HO;464009
464009;17/10/2021;;17/10/2021 14:45;32;;17/10/2021 18:05;HO;464009
464009;17/10/2021;;17/10/2021 13:57;33;;17/10/2021 18:07;HO;464009
464009;17/10/2021;;15/10/2021 09:58;34;;17/10/2021 18:12;AB;464009
464009;17/10/2021;;17/10/2021 14:43;35;;17/10/2021 18:13;HO;464009
464009;17/10/2021;;17/10/2021 13:18;36;;17/10/2021 18:13;HO;464009
464009;17/10/2021;;17/10/2021 12:05;37;;17/10/2021 18:14;HO;464009
464009;17/10/2021;;17/10/2021 14:56;38;;17/10/2021 18:15;HO;464009
464009;17/10/2021;;17/10/2021 13:19;39;;17/10/2021 18:25;AB;464009
464009;17/10/2021;;17/10/2021 15:37;40;;17/10/2021 18:38;AB;464009
464009;17/10/2021;;17/10/2021 14:58;41;;17/10/2021 18:39;HO;464009
464009;17/10/2021;;16/10/2021 07:28;42;;17/10/2021 18:43;HO;464009
464009;17/10/2021;;16/10/2021 19:20;43;;17/10/2021 18:46;HO;464009
464009;17/10/2021;;17/10/2021 13:01;44;;17/10/2021 18:53;HO;464009
464009;17/10/2021;;17/10/2021 13:43;45;;17/10/2021 18:55;HO;464009
464009;17/10/2021;;17/10/2021 09:14;46;;17/10/2021 19:18;HO;464009
464009;17/10/2021;;17/10/2021 15:53;47;;17/10/2021 19:33;HO;464009
464009;17/10/2021;;17/10/2021 15:47;48;;17/10/2021 19:33;HO;464009
464009;17/10/2021;;17/10/2021 15:36;49;;17/10/2021 19:34;HO;464009
464009;17/10/2021;;17/10/2021 16:16;50;;17/10/2021 19:34;AB;464009
464009;17/10/2021;;17/10/2021 15:59;51;;17/10/2021 19:35;HO;464009
464009;17/10/2021;;17/10/2021 14:02;52;;17/10/2021 20:49;HO;464009
464009;17/10/2021;;17/10/2021 17:02;53;;17/10/2021 20:53;HO;464009
464009;17/10/2021;;17/10/2021 17:01;54;;17/10/2021 20:53;HO;464009
464009;17/10/2021;;17/10/2021 17:11;55;;17/10/2021 20:54;HO;464009
464009;17/10/2021;;17/10/2021 17:06;56;;17/10/2021 21:06;HO;464009
464009;17/10/2021;;17/10/2021 17:22;57;;17/10/2021 21:07;HO;464009
464009;17/10/2021;;17/10/2021 15:09;58;;17/10/2021 21:20;HO;464009
464009;17/10/2021;;17/10/2021 13:49;59;;17/10/2021 22:53;HO;464009
