CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/10/2021;ENTREES;2;0;0
464010;17/10/2021;SORTIES;2;0;0
464010;17/10/2021;ENTREES;3;0;0
464010;17/10/2021;SORTIES;3;0;0
464010;17/10/2021;ENTREES;4;0;0
464010;17/10/2021;SORTIES;4;0;0
464010;17/10/2021;ENTREES;5;0;0
464010;17/10/2021;SORTIES;5;0;0
464010;17/10/2021;ENTREES;6;0;0
464010;17/10/2021;SORTIES;6;0;0
464010;17/10/2021;ENTREES;7;2;0
464010;17/10/2021;SORTIES;7;0;0
464010;17/10/2021;ENTREES;8;1;0
464010;17/10/2021;SORTIES;8;0;0
464010;17/10/2021;ENTREES;9;5;0
464010;17/10/2021;SORTIES;9;2;0
464010;17/10/2021;ENTREES;10;9;0
464010;17/10/2021;SORTIES;10;0;0
464010;17/10/2021;ENTREES;11;21;0
464010;17/10/2021;SORTIES;11;1;0
464010;17/10/2021;ENTREES;12;58;2
464010;17/10/2021;SORTIES;12;0;0
464010;17/10/2021;ENTREES;13;127;6
464010;17/10/2021;SORTIES;13;7;0
464010;17/10/2021;ENTREES;14;57;3
464010;17/10/2021;SORTIES;14;3;0
464010;17/10/2021;ENTREES;15;3;2
464010;17/10/2021;SORTIES;15;9;0
464010;17/10/2021;ENTREES;16;3;0
464010;17/10/2021;SORTIES;16;12;1
464010;17/10/2021;ENTREES;17;3;0
464010;17/10/2021;SORTIES;17;166;8
464010;17/10/2021;ENTREES;18;3;1
464010;17/10/2021;SORTIES;18;74;2
464010;17/10/2021;ENTREES;19;0;0
464010;17/10/2021;SORTIES;19;7;1
464010;17/10/2021;ENTREES;20;0;0
464010;17/10/2021;SORTIES;20;1;0
464010;17/10/2021;ENTREES;21;1;0
464010;17/10/2021;SORTIES;21;5;0
464010;17/10/2021;ENTREES;22;0;0
464010;17/10/2021;SORTIES;22;1;1
464010;17/10/2021;ENTREES;23;0;0
464010;17/10/2021;SORTIES;23;1;1
464010;18/10/2021;ENTREES;0;0;0
464010;18/10/2021;SORTIES;0;1;0
464010;18/10/2021;ENTREES;1;0;0
464010;18/10/2021;SORTIES;1;0;0
