CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/10/2021;406;2;0;1
464003;17/10/2021;406;3;0;1
464003;17/10/2021;406;4;0;1
464003;17/10/2021;406;5;0;1
464003;17/10/2021;406;6;0;1
464003;17/10/2021;406;7;0;1
464003;17/10/2021;406;8;0;1
464003;17/10/2021;406;9;20;3
464003;17/10/2021;406;10;77;8
464003;17/10/2021;406;11;78;7
464003;17/10/2021;406;12;43;4
464003;17/10/2021;406;13;38;5
464003;17/10/2021;406;14;38;7
464003;17/10/2021;406;15;50;8
464003;17/10/2021;406;16;112;11
464003;17/10/2021;406;17;124;11
464003;17/10/2021;406;18;120;10
464003;17/10/2021;406;19;47;1
464003;17/10/2021;406;20;3;2
464003;17/10/2021;406;21;2;2
464003;17/10/2021;406;22;2;2
464003;17/10/2021;406;23;2;2
464003;18/10/2021;406;0;0;0
464003;18/10/2021;406;1;0;0
