CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/10/2021;600;2;0;0
464007;17/10/2021;600;3;0;0
464007;17/10/2021;600;4;0;0
464007;17/10/2021;600;5;0;0
464007;17/10/2021;600;6;0;0
464007;17/10/2021;600;7;3;0
464007;17/10/2021;600;8;3;0
464007;17/10/2021;600;9;6;0
464007;17/10/2021;600;10;8;1
464007;17/10/2021;600;11;12;2
464007;17/10/2021;600;12;13;3
464007;17/10/2021;600;13;33;4
464007;17/10/2021;600;14;30;5
464007;17/10/2021;600;15;28;8
464007;17/10/2021;600;16;26;10
464007;17/10/2021;600;17;5;7
464007;17/10/2021;600;18;0;7
464007;17/10/2021;600;19;0;7
464007;17/10/2021;600;20;0;8
464007;17/10/2021;600;21;0;9
464007;17/10/2021;600;22;0;9
464007;17/10/2021;600;23;0;10
464007;18/10/2021;600;0;0;0
464007;18/10/2021;600;1;0;0
