CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/10/2021;ENTREES;2;0;1
464003;17/10/2021;SORTIES;2;0;0
464003;17/10/2021;ENTREES;3;0;0
464003;17/10/2021;SORTIES;3;0;0
464003;17/10/2021;ENTREES;4;0;0
464003;17/10/2021;SORTIES;4;0;0
464003;17/10/2021;ENTREES;5;0;0
464003;17/10/2021;SORTIES;5;0;0
464003;17/10/2021;ENTREES;6;0;0
464003;17/10/2021;SORTIES;6;0;0
464003;17/10/2021;ENTREES;7;0;0
464003;17/10/2021;SORTIES;7;0;0
464003;17/10/2021;ENTREES;8;0;0
464003;17/10/2021;SORTIES;8;0;0
464003;17/10/2021;ENTREES;9;21;2
464003;17/10/2021;SORTIES;9;1;0
464003;17/10/2021;ENTREES;10;60;6
464003;17/10/2021;SORTIES;10;3;1
464003;17/10/2021;ENTREES;11;21;1
464003;17/10/2021;SORTIES;11;20;2
464003;17/10/2021;ENTREES;12;6;0
464003;17/10/2021;SORTIES;12;41;3
464003;17/10/2021;ENTREES;13;14;3
464003;17/10/2021;SORTIES;13;19;2
464003;17/10/2021;ENTREES;14;11;4
464003;17/10/2021;SORTIES;14;11;2
464003;17/10/2021;ENTREES;15;19;2
464003;17/10/2021;SORTIES;15;7;1
464003;17/10/2021;ENTREES;16;74;7
464003;17/10/2021;SORTIES;16;12;4
464003;17/10/2021;ENTREES;17;28;2
464003;17/10/2021;SORTIES;17;16;2
464003;17/10/2021;ENTREES;18;0;0
464003;17/10/2021;SORTIES;18;4;1
464003;17/10/2021;ENTREES;19;0;0
464003;17/10/2021;SORTIES;19;73;9
464003;17/10/2021;ENTREES;20;0;2
464003;17/10/2021;SORTIES;20;44;1
464003;17/10/2021;ENTREES;21;0;0
464003;17/10/2021;SORTIES;21;1;0
464003;17/10/2021;ENTREES;22;0;0
464003;17/10/2021;SORTIES;22;0;0
464003;17/10/2021;ENTREES;23;0;0
464003;17/10/2021;SORTIES;23;0;0
464003;18/10/2021;ENTREES;0;0;0
464003;18/10/2021;SORTIES;0;0;0
464003;18/10/2021;ENTREES;1;0;0
464003;18/10/2021;SORTIES;1;0;0
