CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;17/10/2021;;17/10/2021 08:57;0;;17/10/2021 09:13;HO;464010
464010;17/10/2021;;17/10/2021 09:45;1;;17/10/2021 09:46;HO;464010
464010;17/10/2021;;17/10/2021 09:13;2;;17/10/2021 11:00;HO;464010
464010;17/10/2021;;17/10/2021 13:04;3;;17/10/2021 13:04;HO;464010
464010;17/10/2021;;17/10/2021 11:02;4;;17/10/2021 13:29;HO;464010
464010;17/10/2021;;17/10/2021 10:29;5;;17/10/2021 13:31;HO;464010
464010;17/10/2021;;16/10/2021 19:00;6;;17/10/2021 13:42;HO;464010
464010;17/10/2021;;17/10/2021 13:44;7;;17/10/2021 13:45;HO;464010
464010;17/10/2021;;17/10/2021 13:47;8;;17/10/2021 13:50;HO;464010
464010;17/10/2021;;17/10/2021 11:19;9;;17/10/2021 13:53;HO;464010
464010;17/10/2021;;17/10/2021 09:50;10;;17/10/2021 14:06;HO;464010
464010;17/10/2021;;17/10/2021 10:01;11;;17/10/2021 14:21;HO;464010
464010;17/10/2021;;17/10/2021 07:53;12;;17/10/2021 14:42;HO;464010
464010;17/10/2021;;17/10/2021 11:09;13;;17/10/2021 15:05;HO;464010
464010;17/10/2021;;17/10/2021 11:06;14;;17/10/2021 15:16;HO;464010
464010;17/10/2021;;17/10/2021 07:38;15;;17/10/2021 15:17;HO;464010
464010;17/10/2021;;17/10/2021 10:47;16;;17/10/2021 15:20;HO;464010
464010;17/10/2021;;17/10/2021 12:37;17;;17/10/2021 15:30;HO;464010
464010;17/10/2021;;17/10/2021 12:34;18;;17/10/2021 15:38;HO;464010
464010;17/10/2021;;17/10/2021 11:47;19;;17/10/2021 15:39;HO;464010
464010;17/10/2021;;17/10/2021 10:52;20;;17/10/2021 15:40;HO;464010
464010;17/10/2021;;17/10/2021 11:07;21;;17/10/2021 15:43;HO;464010
464010;17/10/2021;;15/10/2021 21:00;22;;17/10/2021 16:05;HO;464010
464010;17/10/2021;;17/10/2021 13:17;23;;17/10/2021 16:15;HO;464010
464010;17/10/2021;;17/10/2021 09:56;24;;17/10/2021 16:17;HO;464010
464010;17/10/2021;;17/10/2021 10:19;25;;17/10/2021 16:18;HO;464010
464010;17/10/2021;;17/10/2021 16:00;26;;17/10/2021 16:27;HO;464010
464010;17/10/2021;;17/10/2021 12:19;27;;17/10/2021 16:29;HO;464010
464010;17/10/2021;;17/10/2021 13:47;28;;17/10/2021 16:31;HO;464010
464010;17/10/2021;;17/10/2021 12:00;29;;17/10/2021 16:32;HO;464010
464010;17/10/2021;;17/10/2021 10:35;30;;17/10/2021 16:36;HO;464010
464010;17/10/2021;;17/10/2021 14:33;31;;17/10/2021 16:40;HO;464010
464010;17/10/2021;;17/10/2021 11:17;32;;17/10/2021 16:53;HO;464010
464010;17/10/2021;;17/10/2021 14:33;33;;17/10/2021 16:54;HO;464010
464010;17/10/2021;;17/10/2021 13:51;34;;17/10/2021 16:55;AB;464010
464010;17/10/2021;;17/10/2021 13:39;35;;17/10/2021 17:01;HO;464010
464010;17/10/2021;;17/10/2021 13:24;36;;17/10/2021 17:02;HO;464010
464010;17/10/2021;;17/10/2021 12:51;37;;17/10/2021 17:02;HO;464010
464010;17/10/2021;;17/10/2021 12:42;38;;17/10/2021 17:03;HO;464010
464010;17/10/2021;;17/10/2021 13:54;39;;17/10/2021 17:05;AB;464010
464010;17/10/2021;;17/10/2021 14:16;40;;17/10/2021 17:05;HO;464010
464010;17/10/2021;;17/10/2021 11:43;41;;17/10/2021 17:05;HO;464010
464010;17/10/2021;;17/10/2021 12:10;42;;17/10/2021 17:06;HO;464010
464010;17/10/2021;;17/10/2021 13:26;43;;17/10/2021 17:06;HO;464010
464010;17/10/2021;;17/10/2021 11:59;44;;17/10/2021 17:06;HO;464010
464010;17/10/2021;;17/10/2021 13:42;45;;17/10/2021 17:06;HO;464010
464010;17/10/2021;;17/10/2021 13:47;46;;17/10/2021 17:06;HO;464010
464010;17/10/2021;;17/10/2021 13:00;47;;17/10/2021 17:07;HO;464010
464010;17/10/2021;;17/10/2021 13:42;48;;17/10/2021 17:07;HO;464010
464010;17/10/2021;;17/10/2021 14:11;49;;17/10/2021 17:07;HO;464010
464010;17/10/2021;;17/10/2021 13:49;50;;17/10/2021 17:07;HO;464010
464010;17/10/2021;;17/10/2021 13:48;51;;17/10/2021 17:08;HO;464010
464010;17/10/2021;;17/10/2021 14:13;52;;17/10/2021 17:09;HO;464010
464010;17/10/2021;;17/10/2021 14:22;53;;17/10/2021 17:10;HO;464010
464010;17/10/2021;;17/10/2021 14:24;54;;17/10/2021 17:10;HO;464010
464010;17/10/2021;;17/10/2021 13:40;55;;17/10/2021 17:11;HO;464010
464010;17/10/2021;;17/10/2021 14:12;56;;17/10/2021 17:11;HO;464010
464010;17/10/2021;;17/10/2021 13:16;57;;17/10/2021 17:11;HO;464010
464010;17/10/2021;;17/10/2021 12:44;58;;17/10/2021 17:11;HO;464010
464010;17/10/2021;;17/10/2021 13:44;59;;17/10/2021 17:12;HO;464010
464010;17/10/2021;;17/10/2021 14:06;60;;17/10/2021 17:12;HO;464010
464010;17/10/2021;;17/10/2021 12:53;61;;17/10/2021 17:12;HO;464010
464010;17/10/2021;;17/10/2021 14:28;62;;17/10/2021 17:12;HO;464010
464010;17/10/2021;;17/10/2021 14:13;63;;17/10/2021 17:12;HO;464010
464010;17/10/2021;;17/10/2021 14:18;64;;17/10/2021 17:13;HO;464010
464010;17/10/2021;;17/10/2021 13:08;65;;17/10/2021 17:13;HO;464010
464010;17/10/2021;;17/10/2021 13:39;66;;17/10/2021 17:14;HO;464010
464010;17/10/2021;;17/10/2021 14:12;67;;17/10/2021 17:14;HO;464010
464010;17/10/2021;;17/10/2021 13:45;68;;17/10/2021 17:14;HO;464010
464010;17/10/2021;;17/10/2021 14:28;69;;17/10/2021 17:15;HO;464010
464010;17/10/2021;;17/10/2021 14:24;70;;17/10/2021 17:15;HO;464010
464010;17/10/2021;;17/10/2021 13:03;71;;17/10/2021 17:15;HO;464010
464010;17/10/2021;;17/10/2021 14:00;72;;17/10/2021 17:15;HO;464010
464010;17/10/2021;;17/10/2021 13:07;73;;17/10/2021 17:16;AB;464010
464010;17/10/2021;;17/10/2021 14:25;74;;17/10/2021 17:16;HO;464010
464010;17/10/2021;;17/10/2021 14:15;75;;17/10/2021 17:16;HO;464010
464010;17/10/2021;;17/10/2021 14:00;76;;17/10/2021 17:16;AB;464010
464010;17/10/2021;;17/10/2021 13:10;77;;17/10/2021 17:16;HO;464010
464010;17/10/2021;;17/10/2021 13:57;78;;17/10/2021 17:17;HO;464010
464010;17/10/2021;;17/10/2021 11:42;79;;17/10/2021 17:17;HO;464010
464010;17/10/2021;;17/10/2021 13:08;80;;17/10/2021 17:18;HO;464010
464010;17/10/2021;;17/10/2021 11:18;81;;17/10/2021 17:18;HO;464010
464010;17/10/2021;;17/10/2021 13:29;82;;17/10/2021 17:18;HO;464010
464010;17/10/2021;;17/10/2021 13:31;83;;17/10/2021 17:18;HO;464010
464010;17/10/2021;;17/10/2021 12:41;84;;17/10/2021 17:18;HO;464010
464010;17/10/2021;;17/10/2021 13:41;85;;17/10/2021 17:18;HO;464010
464010;17/10/2021;;17/10/2021 13:59;86;;17/10/2021 17:19;HO;464010
464010;17/10/2021;;17/10/2021 11:42;87;;17/10/2021 17:19;HO;464010
464010;17/10/2021;;17/10/2021 14:32;88;;17/10/2021 17:20;HO;464010
464010;17/10/2021;;17/10/2021 13:46;89;;17/10/2021 17:20;HO;464010
464010;17/10/2021;;17/10/2021 13:05;90;;17/10/2021 17:20;HO;464010
464010;17/10/2021;;17/10/2021 13:14;91;;17/10/2021 17:20;HO;464010
464010;17/10/2021;;17/10/2021 14:22;92;;17/10/2021 17:20;HO;464010
464010;17/10/2021;;17/10/2021 12:40;93;;17/10/2021 17:20;HO;464010
464010;17/10/2021;;17/10/2021 13:53;94;;17/10/2021 17:20;HO;464010
464010;17/10/2021;;17/10/2021 14:05;95;;17/10/2021 17:20;HO;464010
464010;17/10/2021;;17/10/2021 12:31;96;;17/10/2021 17:21;HO;464010
464010;17/10/2021;;17/10/2021 12:53;97;;17/10/2021 17:21;HO;464010
464010;17/10/2021;;17/10/2021 13:42;98;;17/10/2021 17:21;HO;464010
464010;17/10/2021;;17/10/2021 13:54;99;;17/10/2021 17:21;HO;464010
464010;17/10/2021;;17/10/2021 12:00;100;;17/10/2021 17:21;HO;464010
464010;17/10/2021;;17/10/2021 13:54;101;;17/10/2021 17:21;HO;464010
464010;17/10/2021;;17/10/2021 13:58;102;;17/10/2021 17:22;HO;464010
464010;17/10/2021;;17/10/2021 14:24;103;;17/10/2021 17:23;HO;464010
464010;17/10/2021;;17/10/2021 13:31;104;;17/10/2021 17:23;HO;464010
464010;17/10/2021;;17/10/2021 13:43;105;;17/10/2021 17:24;HO;464010
464010;17/10/2021;;17/10/2021 13:39;106;;17/10/2021 17:24;AB;464010
464010;17/10/2021;;17/10/2021 13:48;107;;17/10/2021 17:24;HO;464010
464010;17/10/2021;;17/10/2021 12:42;108;;17/10/2021 17:24;HO;464010
464010;17/10/2021;;17/10/2021 14:14;109;;17/10/2021 17:25;HO;464010
464010;17/10/2021;;17/10/2021 13:44;110;;17/10/2021 17:26;AB;464010
464010;17/10/2021;;17/10/2021 13:25;111;;17/10/2021 17:26;HO;464010
464010;17/10/2021;;17/10/2021 13:43;112;;17/10/2021 17:26;HO;464010
464010;17/10/2021;;17/10/2021 13:49;113;;17/10/2021 17:26;HO;464010
464010;17/10/2021;;17/10/2021 12:32;114;;17/10/2021 17:26;HO;464010
464010;17/10/2021;;17/10/2021 13:24;115;;17/10/2021 17:27;HO;464010
464010;17/10/2021;;17/10/2021 13:55;116;;17/10/2021 17:27;HO;464010
464010;17/10/2021;;17/10/2021 12:31;117;;17/10/2021 17:27;HO;464010
464010;17/10/2021;;17/10/2021 13:25;118;;17/10/2021 17:27;HO;464010
464010;17/10/2021;;17/10/2021 13:19;119;;17/10/2021 17:27;HO;464010
464010;17/10/2021;;17/10/2021 13:34;120;;17/10/2021 17:29;HO;464010
464010;17/10/2021;;17/10/2021 12:04;121;;17/10/2021 17:29;HO;464010
464010;17/10/2021;;17/10/2021 14:06;122;;17/10/2021 17:30;HO;464010
464010;17/10/2021;;17/10/2021 12:56;123;;17/10/2021 17:31;HO;464010
464010;17/10/2021;;17/10/2021 13:54;124;;17/10/2021 17:32;HO;464010
464010;17/10/2021;;17/10/2021 13:11;125;;17/10/2021 17:32;HO;464010
464010;17/10/2021;;17/10/2021 12:35;126;;17/10/2021 17:32;HO;464010
464010;17/10/2021;;17/10/2021 13:22;127;;17/10/2021 17:33;HO;464010
464010;17/10/2021;;17/10/2021 12:05;128;;17/10/2021 17:33;AB;464010
464010;17/10/2021;;17/10/2021 12:39;129;;17/10/2021 17:34;HO;464010
464010;17/10/2021;;17/10/2021 14:21;130;;17/10/2021 17:34;HO;464010
464010;17/10/2021;;17/10/2021 14:02;131;;17/10/2021 17:34;HO;464010
464010;17/10/2021;;17/10/2021 13:28;132;;17/10/2021 17:34;HO;464010
464010;17/10/2021;;17/10/2021 13:49;133;;17/10/2021 17:34;HO;464010
464010;17/10/2021;;17/10/2021 13:17;134;;17/10/2021 17:35;HO;464010
464010;17/10/2021;;17/10/2021 12:02;135;;17/10/2021 17:35;HO;464010
464010;17/10/2021;;17/10/2021 14:17;136;;17/10/2021 17:35;HO;464010
464010;17/10/2021;;17/10/2021 12:56;137;;17/10/2021 17:35;HO;464010
464010;17/10/2021;;17/10/2021 12:23;138;;17/10/2021 17:35;HO;464010
464010;17/10/2021;;17/10/2021 14:30;139;;17/10/2021 17:35;HO;464010
464010;17/10/2021;;17/10/2021 13:36;140;;17/10/2021 17:36;HO;464010
464010;17/10/2021;;17/10/2021 13:25;141;;17/10/2021 17:36;HO;464010
464010;17/10/2021;;17/10/2021 13:52;142;;17/10/2021 17:37;HO;464010
464010;17/10/2021;;17/10/2021 14:23;143;;17/10/2021 17:37;HO;464010
464010;17/10/2021;;17/10/2021 13:39;144;;17/10/2021 17:37;HO;464010
464010;17/10/2021;;17/10/2021 13:48;145;;17/10/2021 17:37;HO;464010
464010;17/10/2021;;17/10/2021 13:23;146;;17/10/2021 17:37;HO;464010
464010;17/10/2021;;17/10/2021 13:46;147;;17/10/2021 17:37;HO;464010
464010;17/10/2021;;17/10/2021 11:52;148;;17/10/2021 17:39;HO;464010
464010;17/10/2021;;17/10/2021 12:15;149;;17/10/2021 17:39;HO;464010
464010;17/10/2021;;17/10/2021 13:43;150;;17/10/2021 17:39;HO;464010
464010;17/10/2021;;17/10/2021 14:00;151;;17/10/2021 17:39;HO;464010
464010;17/10/2021;;17/10/2021 11:39;152;;17/10/2021 17:39;HO;464010
464010;17/10/2021;;17/10/2021 13:10;153;;17/10/2021 17:39;HO;464010
464010;17/10/2021;;17/10/2021 13:38;154;;17/10/2021 17:39;HO;464010
464010;17/10/2021;;17/10/2021 14:23;155;;17/10/2021 17:40;HO;464010
464010;17/10/2021;;17/10/2021 13:41;156;;17/10/2021 17:40;HO;464010
464010;17/10/2021;;17/10/2021 13:57;157;;17/10/2021 17:41;HO;464010
464010;17/10/2021;;17/10/2021 12:49;158;;17/10/2021 17:42;HO;464010
464010;17/10/2021;;17/10/2021 14:33;159;;17/10/2021 17:42;HO;464010
464010;17/10/2021;;17/10/2021 13:21;160;;17/10/2021 17:42;HO;464010
464010;17/10/2021;;17/10/2021 12:36;161;;17/10/2021 17:42;HO;464010
464010;17/10/2021;;17/10/2021 14:30;162;;17/10/2021 17:43;HO;464010
464010;17/10/2021;;17/10/2021 12:10;163;;17/10/2021 17:43;HO;464010
464010;17/10/2021;;17/10/2021 12:46;164;;17/10/2021 17:44;HO;464010
464010;17/10/2021;;17/10/2021 12:31;165;;17/10/2021 17:45;HO;464010
464010;17/10/2021;;17/10/2021 13:00;166;;17/10/2021 17:45;HO;464010
464010;17/10/2021;;17/10/2021 14:25;167;;17/10/2021 17:46;HO;464010
464010;17/10/2021;;17/10/2021 13:47;168;;17/10/2021 17:46;HO;464010
464010;17/10/2021;;17/10/2021 13:52;169;;17/10/2021 17:46;HO;464010
464010;17/10/2021;;17/10/2021 12:30;170;;17/10/2021 17:46;HO;464010
464010;17/10/2021;;17/10/2021 13:42;171;;17/10/2021 17:47;HO;464010
464010;17/10/2021;;17/10/2021 13:03;172;;17/10/2021 17:47;HO;464010
464010;17/10/2021;;17/10/2021 13:41;173;;17/10/2021 17:48;HO;464010
464010;17/10/2021;;17/10/2021 13:22;174;;17/10/2021 17:48;HO;464010
464010;17/10/2021;;17/10/2021 13:43;175;;17/10/2021 17:48;HO;464010
464010;17/10/2021;;17/10/2021 11:22;176;;17/10/2021 17:48;HO;464010
464010;17/10/2021;;17/10/2021 14:32;177;;17/10/2021 17:48;AB;464010
464010;17/10/2021;;17/10/2021 13:51;178;;17/10/2021 17:49;HO;464010
464010;17/10/2021;;17/10/2021 14:03;179;;17/10/2021 17:49;HO;464010
464010;17/10/2021;;17/10/2021 14:25;180;;17/10/2021 17:49;HO;464010
464010;17/10/2021;;17/10/2021 13:44;181;;17/10/2021 17:49;HO;464010
464010;17/10/2021;;17/10/2021 13:53;182;;17/10/2021 17:50;HO;464010
464010;17/10/2021;;17/10/2021 17:43;183;;17/10/2021 17:50;HO;464010
464010;17/10/2021;;17/10/2021 13:45;184;;17/10/2021 17:50;HO;464010
464010;17/10/2021;;17/10/2021 14:20;185;;17/10/2021 17:50;HO;464010
464010;17/10/2021;;17/10/2021 14:00;186;;17/10/2021 17:50;AB;464010
464010;17/10/2021;;17/10/2021 14:13;187;;17/10/2021 17:50;HO;464010
464010;17/10/2021;;17/10/2021 13:38;188;;17/10/2021 17:50;HO;464010
464010;17/10/2021;;17/10/2021 13:57;189;;17/10/2021 17:51;HO;464010
464010;17/10/2021;;17/10/2021 15:02;190;;17/10/2021 17:52;HO;464010
464010;17/10/2021;;17/10/2021 14:12;191;;17/10/2021 17:53;HO;464010
464010;17/10/2021;;17/10/2021 12:57;192;;17/10/2021 17:53;HO;464010
464010;17/10/2021;;17/10/2021 14:35;193;;17/10/2021 17:53;HO;464010
464010;17/10/2021;;17/10/2021 13:45;194;;17/10/2021 17:55;HO;464010
464010;17/10/2021;;17/10/2021 14:24;195;;17/10/2021 17:55;HO;464010
464010;17/10/2021;;17/10/2021 12:34;196;;17/10/2021 17:55;HO;464010
464010;17/10/2021;;17/10/2021 14:27;197;;17/10/2021 17:55;HO;464010
464010;17/10/2021;;17/10/2021 13:07;198;;17/10/2021 17:56;HO;464010
464010;17/10/2021;;17/10/2021 13:56;199;;17/10/2021 17:56;HO;464010
464010;17/10/2021;;17/10/2021 13:09;200;;17/10/2021 17:57;HO;464010
464010;17/10/2021;;17/10/2021 14:14;201;;17/10/2021 17:57;HO;464010
464010;17/10/2021;;17/10/2021 12:19;202;;17/10/2021 17:57;HO;464010
464010;17/10/2021;;17/10/2021 14:23;203;;17/10/2021 17:57;HO;464010
464010;17/10/2021;;17/10/2021 13:29;204;;17/10/2021 17:58;HO;464010
464010;17/10/2021;;17/10/2021 12:24;205;;17/10/2021 17:58;HO;464010
464010;17/10/2021;;17/10/2021 13:18;206;;17/10/2021 17:58;HO;464010
464010;17/10/2021;;17/10/2021 11:00;207;;17/10/2021 17:59;HO;464010
464010;17/10/2021;;17/10/2021 13:45;208;;17/10/2021 17:59;HO;464010
464010;17/10/2021;;17/10/2021 12:57;209;;17/10/2021 18:00;HO;464010
464010;17/10/2021;;17/10/2021 13:44;210;;17/10/2021 18:00;HO;464010
464010;17/10/2021;;17/10/2021 14:02;211;;17/10/2021 18:00;HO;464010
464010;17/10/2021;;17/10/2021 13:45;212;;17/10/2021 18:00;HO;464010
464010;17/10/2021;;17/10/2021 13:32;213;;17/10/2021 18:00;HO;464010
464010;17/10/2021;;17/10/2021 13:40;214;;17/10/2021 18:01;HO;464010
464010;17/10/2021;;17/10/2021 13:35;215;;17/10/2021 18:01;HO;464010
464010;17/10/2021;;17/10/2021 13:58;216;;17/10/2021 18:02;HO;464010
464010;17/10/2021;;17/10/2021 12:32;217;;17/10/2021 18:02;HO;464010
464010;17/10/2021;;17/10/2021 12:32;218;;17/10/2021 18:02;HO;464010
464010;17/10/2021;;17/10/2021 13:44;219;;17/10/2021 18:02;HO;464010
464010;17/10/2021;;17/10/2021 13:56;220;;17/10/2021 18:03;HO;464010
464010;17/10/2021;;17/10/2021 14:16;221;;17/10/2021 18:03;HO;464010
464010;17/10/2021;;17/10/2021 13:34;222;;17/10/2021 18:03;HO;464010
464010;17/10/2021;;17/10/2021 13:25;223;;17/10/2021 18:03;HO;464010
464010;17/10/2021;;17/10/2021 14:10;224;;17/10/2021 18:03;HO;464010
464010;17/10/2021;;17/10/2021 12:59;225;;17/10/2021 18:03;HO;464010
464010;17/10/2021;;17/10/2021 12:25;226;;17/10/2021 18:04;HO;464010
464010;17/10/2021;;17/10/2021 13:30;227;;17/10/2021 18:05;HO;464010
464010;17/10/2021;;17/10/2021 13:34;228;;17/10/2021 18:05;HO;464010
464010;17/10/2021;;17/10/2021 12:06;229;;17/10/2021 18:05;HO;464010
464010;17/10/2021;;17/10/2021 13:50;230;;17/10/2021 18:05;HO;464010
464010;17/10/2021;;17/10/2021 12:06;231;;17/10/2021 18:06;HO;464010
464010;17/10/2021;;17/10/2021 13:33;232;;17/10/2021 18:06;HO;464010
464010;17/10/2021;;17/10/2021 12:43;233;;17/10/2021 18:06;HO;464010
464010;17/10/2021;;17/10/2021 13:46;234;;17/10/2021 18:06;HO;464010
464010;17/10/2021;;17/10/2021 12:22;235;;17/10/2021 18:06;HO;464010
464010;17/10/2021;;17/10/2021 13:12;236;;17/10/2021 18:06;HO;464010
464010;17/10/2021;;17/10/2021 13:38;237;;17/10/2021 18:07;HO;464010
464010;17/10/2021;;17/10/2021 13:33;238;;17/10/2021 18:07;HO;464010
464010;17/10/2021;;17/10/2021 11:00;239;;17/10/2021 18:07;HO;464010
464010;17/10/2021;;17/10/2021 10:44;240;;17/10/2021 18:07;HO;464010
464010;17/10/2021;;17/10/2021 13:09;241;;17/10/2021 18:07;HO;464010
464010;17/10/2021;;17/10/2021 11:07;242;;17/10/2021 18:07;HO;464010
464010;17/10/2021;;17/10/2021 12:20;243;;17/10/2021 18:07;HO;464010
464010;17/10/2021;;17/10/2021 14:11;244;;17/10/2021 18:07;HO;464010
464010;17/10/2021;;17/10/2021 12:35;245;;17/10/2021 18:07;HO;464010
464010;17/10/2021;;17/10/2021 13:21;246;;17/10/2021 18:07;HO;464010
464010;17/10/2021;;17/10/2021 14:21;247;;17/10/2021 18:08;HO;464010
464010;17/10/2021;;17/10/2021 12:56;248;;17/10/2021 18:08;HO;464010
464010;17/10/2021;;17/10/2021 13:12;249;;17/10/2021 18:08;HO;464010
464010;17/10/2021;;17/10/2021 13:40;250;;17/10/2021 18:08;HO;464010
464010;17/10/2021;;17/10/2021 12:38;251;;17/10/2021 18:08;HO;464010
464010;17/10/2021;;17/10/2021 13:31;252;;17/10/2021 18:09;HO;464010
464010;17/10/2021;;17/10/2021 14:03;253;;17/10/2021 18:09;HO;464010
464010;17/10/2021;;17/10/2021 13:45;254;;17/10/2021 18:09;HO;464010
464010;17/10/2021;;17/10/2021 12:07;255;;17/10/2021 18:10;HO;464010
464010;17/10/2021;;17/10/2021 13:51;256;;17/10/2021 18:10;HO;464010
464010;17/10/2021;;17/10/2021 13:35;257;;17/10/2021 18:10;HO;464010
464010;17/10/2021;;17/10/2021 12:48;258;;17/10/2021 18:12;HO;464010
464010;17/10/2021;;17/10/2021 13:21;259;;17/10/2021 18:14;HO;464010
464010;17/10/2021;;17/10/2021 13:02;260;;17/10/2021 18:15;HO;464010
464010;17/10/2021;;17/10/2021 13:58;261;;17/10/2021 18:16;HO;464010
464010;17/10/2021;;17/10/2021 13:33;262;;17/10/2021 18:17;HO;464010
464010;17/10/2021;;17/10/2021 14:03;263;;17/10/2021 18:18;HO;464010
464010;17/10/2021;;17/10/2021 12:48;264;;17/10/2021 18:18;HO;464010
464010;17/10/2021;;17/10/2021 12:48;265;;17/10/2021 18:18;HO;464010
464010;17/10/2021;;17/10/2021 14:01;266;;17/10/2021 18:20;HO;464010
464010;17/10/2021;;17/10/2021 18:19;267;;17/10/2021 18:20;HO;464010
464010;17/10/2021;;17/10/2021 12:28;268;;17/10/2021 18:26;HO;464010
464010;17/10/2021;;17/10/2021 12:49;269;;17/10/2021 18:26;HO;464010
464010;17/10/2021;;17/10/2021 13:59;270;;17/10/2021 18:26;HO;464010
464010;17/10/2021;;17/10/2021 14:35;271;;17/10/2021 18:28;HO;464010
464010;17/10/2021;;17/10/2021 13:36;272;;17/10/2021 18:32;AB;464010
464010;17/10/2021;;17/10/2021 14:40;273;;17/10/2021 18:33;HO;464010
464010;17/10/2021;;17/10/2021 10:36;274;;17/10/2021 18:35;HO;464010
464010;17/10/2021;;17/10/2021 13:28;275;;17/10/2021 18:39;HO;464010
464010;17/10/2021;;17/10/2021 12:50;276;;17/10/2021 18:40;HO;464010
464010;17/10/2021;;17/10/2021 13:22;277;;17/10/2021 18:40;HO;464010
464010;17/10/2021;;17/10/2021 12:59;278;;17/10/2021 18:43;HO;464010
464010;17/10/2021;;17/10/2021 18:48;279;;17/10/2021 18:49;HO;464010
464010;17/10/2021;;17/10/2021 12:33;280;;17/10/2021 18:51;AB;464010
464010;17/10/2021;;17/10/2021 13:12;281;;17/10/2021 18:51;HO;464010
464010;17/10/2021;;17/10/2021 13:11;282;;17/10/2021 18:52;HO;464010
464010;17/10/2021;;17/10/2021 12:49;283;;17/10/2021 18:53;HO;464010
464010;17/10/2021;;17/10/2021 14:14;284;;17/10/2021 18:55;HO;464010
464010;17/10/2021;;17/10/2021 15:42;285;;17/10/2021 19:16;AB;464010
464010;17/10/2021;;17/10/2021 11:06;286;;17/10/2021 19:23;HO;464010
464010;17/10/2021;;17/10/2021 13:26;287;;17/10/2021 19:30;HO;464010
464010;17/10/2021;;17/10/2021 14:36;288;;17/10/2021 19:41;HO;464010
464010;17/10/2021;;17/10/2021 16:22;289;;17/10/2021 19:44;HO;464010
464010;17/10/2021;;17/10/2021 11:15;290;;17/10/2021 19:46;HO;464010
464010;17/10/2021;;17/10/2021 11:17;291;;17/10/2021 19:48;HO;464010
464010;17/10/2021;;17/10/2021 10:05;292;;17/10/2021 19:59;HO;464010
464010;17/10/2021;;17/10/2021 15:49;293;;17/10/2021 20:49;HO;464010
464010;17/10/2021;;17/10/2021 17:18;294;;17/10/2021 21:12;HO;464010
464010;17/10/2021;;17/10/2021 17:01;295;;17/10/2021 21:28;HO;464010
464010;17/10/2021;;17/10/2021 13:48;296;;17/10/2021 21:41;HO;464010
464010;17/10/2021;;17/10/2021 21:44;297;;17/10/2021 21:45;HO;464010
464010;17/10/2021;;17/10/2021 12:11;298;;17/10/2021 21:48;HO;464010
464010;17/10/2021;;17/10/2021 15:07;299;;17/10/2021 22:16;AB;464010
464010;17/10/2021;;17/10/2021 18:11;300;;17/10/2021 22:47;HO;464010
464010;17/10/2021;;17/10/2021 16:24;301;;17/10/2021 23:01;HO;464010
464010;17/10/2021;;17/10/2021 18:08;302;;17/10/2021 23:32;AB;464010
464010;18/10/2021;;17/10/2021 15:07;303;;18/10/2021 00:33;HO;464010
