CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;17/10/2021;;16/10/2021 13:12;0;;17/10/2021 08:25;AB;464008
464008;17/10/2021;;16/10/2021 13:27;1;;17/10/2021 08:43;HO;464008
464008;17/10/2021;;15/10/2021 15:48;2;;17/10/2021 08:45;HO;464008
464008;17/10/2021;;15/10/2021 16:53;3;;17/10/2021 09:12;HO;464008
464008;17/10/2021;;16/10/2021 14:33;4;;17/10/2021 10:10;HO;464008
464008;17/10/2021;;16/10/2021 19:03;5;;17/10/2021 10:22;AB;464008
464008;17/10/2021;;17/10/2021 10:03;6;;17/10/2021 10:22;AB;464008
464008;17/10/2021;;15/10/2021 19:56;7;;17/10/2021 10:23;AB;464008
464008;17/10/2021;;17/10/2021 10:04;8;;17/10/2021 10:23;AB;464008
464008;17/10/2021;;17/10/2021 09:57;9;;17/10/2021 10:26;AB;464008
464008;17/10/2021;;16/10/2021 19:13;10;;17/10/2021 10:43;AB;464008
464008;17/10/2021;;16/10/2021 19:52;11;;17/10/2021 10:43;AB;464008
464008;17/10/2021;;17/10/2021 09:47;12;;17/10/2021 10:43;AB;464008
464008;17/10/2021;;17/10/2021 10:07;13;;17/10/2021 10:44;AB;464008
464008;17/10/2021;;17/10/2021 09:25;14;;17/10/2021 10:47;HO;464008
464008;17/10/2021;;14/10/2021 11:21;15;;17/10/2021 11:00;AB;464008
464008;17/10/2021;;17/10/2021 09:50;16;;17/10/2021 11:01;AB;464008
464008;17/10/2021;;14/10/2021 19:47;17;;17/10/2021 11:16;HO;464008
464008;17/10/2021;;16/10/2021 17:12;18;;17/10/2021 11:22;HO;464008
464008;17/10/2021;;14/10/2021 12:15;19;;17/10/2021 11:27;HO;464008
464008;17/10/2021;;16/10/2021 12:53;20;;17/10/2021 11:36;HO;464008
464008;17/10/2021;;17/10/2021 10:02;21;;17/10/2021 13:00;HO;464008
464008;17/10/2021;;17/10/2021 10:55;22;;17/10/2021 13:27;HO;464008
464008;17/10/2021;;17/10/2021 06:42;23;;17/10/2021 13:33;AB;464008
464008;17/10/2021;;17/10/2021 09:50;24;;17/10/2021 13:44;HO;464008
464008;17/10/2021;;17/10/2021 11:27;25;;17/10/2021 13:45;HO;464008
464008;17/10/2021;;17/10/2021 11:27;26;;17/10/2021 13:46;HO;464008
464008;17/10/2021;;17/10/2021 12:07;27;;17/10/2021 13:49;AB;464008
464008;17/10/2021;;17/10/2021 13:06;28;;17/10/2021 13:49;AB;464008
464008;17/10/2021;;16/10/2021 11:12;29;;17/10/2021 14:05;HO;464008
464008;17/10/2021;;17/10/2021 10:43;30;;17/10/2021 14:27;HO;464008
464008;17/10/2021;;16/10/2021 11:27;31;;17/10/2021 14:29;HO;464008
464008;17/10/2021;;17/10/2021 10:56;32;;17/10/2021 14:41;HO;464008
464008;17/10/2021;;17/10/2021 10:15;33;;17/10/2021 14:43;HO;464008
464008;17/10/2021;;16/10/2021 14:22;34;;17/10/2021 14:47;HO;464008
464008;17/10/2021;;17/10/2021 14:48;35;;17/10/2021 14:49;HO;464008
464008;17/10/2021;;17/10/2021 12:00;36;;17/10/2021 15:01;HO;464008
464008;17/10/2021;;17/10/2021 10:52;37;;17/10/2021 15:16;HO;464008
464008;17/10/2021;;17/10/2021 11:47;38;;17/10/2021 15:23;HO;464008
464008;17/10/2021;;17/10/2021 11:47;39;;17/10/2021 15:24;HO;464008
464008;17/10/2021;;17/10/2021 11:47;40;;17/10/2021 15:24;HO;464008
464008;17/10/2021;;17/10/2021 11:47;41;;17/10/2021 15:24;HO;464008
464008;17/10/2021;;17/10/2021 11:47;42;;17/10/2021 15:24;HO;464008
464008;17/10/2021;;17/10/2021 11:48;43;;17/10/2021 15:24;HO;464008
464008;17/10/2021;;17/10/2021 11:48;44;;17/10/2021 15:25;HO;464008
464008;17/10/2021;;17/10/2021 11:46;45;;17/10/2021 15:25;HO;464008
464008;17/10/2021;;17/10/2021 11:48;46;;17/10/2021 15:26;HO;464008
464008;17/10/2021;;17/10/2021 11:47;47;;17/10/2021 15:27;HO;464008
464008;17/10/2021;;17/10/2021 11:38;48;;17/10/2021 15:33;HO;464008
464008;17/10/2021;;17/10/2021 09:53;49;;17/10/2021 15:53;HO;464008
464008;17/10/2021;;17/10/2021 11:28;50;;17/10/2021 16:14;HO;464008
464008;17/10/2021;;17/10/2021 11:29;51;;17/10/2021 16:47;HO;464008
464008;17/10/2021;;17/10/2021 10:28;52;;17/10/2021 16:49;HO;464008
464008;17/10/2021;;17/10/2021 10:39;53;;17/10/2021 16:59;HO;464008
464008;17/10/2021;;16/10/2021 18:01;54;;17/10/2021 17:55;HO;464008
464008;17/10/2021;;17/10/2021 13:29;55;;17/10/2021 17:55;HO;464008
464008;17/10/2021;;17/10/2021 11:29;56;;17/10/2021 18:01;AB;464008
464008;17/10/2021;;17/10/2021 17:03;57;;17/10/2021 18:44;AB;464008
464008;17/10/2021;;17/10/2021 16:28;58;;17/10/2021 18:46;HO;464008
464008;17/10/2021;;17/10/2021 19:02;59;;17/10/2021 19:08;AB;464008
464008;17/10/2021;;17/10/2021 19:56;60;;17/10/2021 20:00;AB;464008
464008;17/10/2021;;17/10/2021 10:06;61;;17/10/2021 20:05;AB;464008
464008;17/10/2021;;17/10/2021 20:12;62;;17/10/2021 20:20;AB;464008
464008;17/10/2021;;17/10/2021 20:23;63;;17/10/2021 20:35;AB;464008
464008;17/10/2021;;17/10/2021 18:53;64;;17/10/2021 20:35;AB;464008
464008;17/10/2021;;17/10/2021 19:31;65;;17/10/2021 20:36;AB;464008
464008;17/10/2021;;17/10/2021 20:22;66;;17/10/2021 20:38;AB;464008
464008;17/10/2021;;17/10/2021 16:44;67;;17/10/2021 21:04;HO;464008
464008;17/10/2021;;17/10/2021 11:26;68;;17/10/2021 21:24;HO;464008
