CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;17/10/2021;200;2;1;0
464005;17/10/2021;200;3;1;0
464005;17/10/2021;200;4;1;0
464005;17/10/2021;200;5;1;0
464005;17/10/2021;200;6;1;1
464005;17/10/2021;200;7;1;2
464005;17/10/2021;200;8;2;2
464005;17/10/2021;200;9;4;3
464005;17/10/2021;200;10;15;5
464005;17/10/2021;200;11;40;11
464005;17/10/2021;200;12;93;15
464005;17/10/2021;200;13;155;29
464005;17/10/2021;200;14;163;30
464005;17/10/2021;200;15;162;30
464005;17/10/2021;200;16;151;22
464005;17/10/2021;200;17;34;8
464005;17/10/2021;200;18;13;0
464005;17/10/2021;200;19;9;0
464005;17/10/2021;200;20;5;0
464005;17/10/2021;200;21;4;0
464005;17/10/2021;200;22;2;0
464005;17/10/2021;200;23;2;0
464005;18/10/2021;200;0;0;0
464005;18/10/2021;200;1;0;0
