CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/10/2021;454;2;0;0
464001;17/10/2021;454;3;0;0
464001;17/10/2021;454;4;0;0
464001;17/10/2021;454;5;0;1
464001;17/10/2021;454;6;0;1
464001;17/10/2021;454;7;0;9
464001;17/10/2021;454;8;0;13
464001;17/10/2021;454;9;0;12
464001;17/10/2021;454;10;3;12
464001;17/10/2021;454;11;15;13
464001;17/10/2021;454;12;23;9
464001;17/10/2021;454;13;89;7
464001;17/10/2021;454;14;103;6
464001;17/10/2021;454;15;102;6
464001;17/10/2021;454;16;98;9
464001;17/10/2021;454;17;11;8
464001;17/10/2021;454;18;0;11
464001;17/10/2021;454;19;0;9
464001;17/10/2021;454;20;0;11
464001;17/10/2021;454;21;0;8
464001;17/10/2021;454;22;0;6
464001;17/10/2021;454;23;0;8
464001;18/10/2021;454;0;0;0
464001;18/10/2021;454;1;0;0
