CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/10/2021;ENTREES;2;0;0
464001;17/10/2021;SORTIES;2;0;0
464001;17/10/2021;ENTREES;3;0;0
464001;17/10/2021;SORTIES;3;0;0
464001;17/10/2021;ENTREES;4;0;1
464001;17/10/2021;SORTIES;4;0;0
464001;17/10/2021;ENTREES;5;0;1
464001;17/10/2021;SORTIES;5;0;0
464001;17/10/2021;ENTREES;6;1;0
464001;17/10/2021;SORTIES;6;0;0
464001;17/10/2021;ENTREES;7;2;8
464001;17/10/2021;SORTIES;7;1;0
464001;17/10/2021;ENTREES;8;3;4
464001;17/10/2021;SORTIES;8;5;0
464001;17/10/2021;ENTREES;9;1;1
464001;17/10/2021;SORTIES;9;2;2
464001;17/10/2021;ENTREES;10;9;2
464001;17/10/2021;SORTIES;10;3;2
464001;17/10/2021;ENTREES;11;20;6
464001;17/10/2021;SORTIES;11;8;5
464001;17/10/2021;ENTREES;12;17;7
464001;17/10/2021;SORTIES;12;9;11
464001;17/10/2021;ENTREES;13;69;3
464001;17/10/2021;SORTIES;13;3;5
464001;17/10/2021;ENTREES;14;22;2
464001;17/10/2021;SORTIES;14;8;3
464001;17/10/2021;ENTREES;15;2;2
464001;17/10/2021;SORTIES;15;3;2
464001;17/10/2021;ENTREES;16;5;5
464001;17/10/2021;SORTIES;16;9;2
464001;17/10/2021;ENTREES;17;5;4
464001;17/10/2021;SORTIES;17;92;5
464001;17/10/2021;ENTREES;18;0;5
464001;17/10/2021;SORTIES;18;20;2
464001;17/10/2021;ENTREES;19;2;2
464001;17/10/2021;SORTIES;19;12;4
464001;17/10/2021;ENTREES;20;2;4
464001;17/10/2021;SORTIES;20;3;2
464001;17/10/2021;ENTREES;21;0;1
464001;17/10/2021;SORTIES;21;4;4
464001;17/10/2021;ENTREES;22;0;0
464001;17/10/2021;SORTIES;22;3;2
464001;17/10/2021;ENTREES;23;0;2
464001;17/10/2021;SORTIES;23;3;0
464001;18/10/2021;ENTREES;0;0;0
464001;18/10/2021;SORTIES;0;2;1
464001;18/10/2021;ENTREES;1;0;0
464001;18/10/2021;SORTIES;1;0;0
