CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/10/2021;220;2;0;0
464008;17/10/2021;220;3;0;0
464008;17/10/2021;220;4;0;0
464008;17/10/2021;220;5;0;0
464008;17/10/2021;220;6;0;1
464008;17/10/2021;220;7;0;1
464008;17/10/2021;220;8;0;0
464008;17/10/2021;220;9;1;4
464008;17/10/2021;220;10;8;0
464008;17/10/2021;220;11;20;0
464008;17/10/2021;220;12;21;0
464008;17/10/2021;220;13;18;0
464008;17/10/2021;220;14;13;0
464008;17/10/2021;220;15;0;0
464008;17/10/2021;220;16;0;0
464008;17/10/2021;220;17;0;0
464008;17/10/2021;220;18;0;0
464008;17/10/2021;220;19;0;2
464008;17/10/2021;220;20;1;0
464008;17/10/2021;220;21;0;0
464008;17/10/2021;220;22;0;0
464008;17/10/2021;220;23;0;0
464008;18/10/2021;220;0;0;0
464008;18/10/2021;220;1;0;0
