CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;17/10/2021;;14/10/2021 11:02;0;;17/10/2021 11:11;AB;464004
464004;17/10/2021;;17/10/2021 10:40;1;;17/10/2021 11:44;HO;464004
464004;17/10/2021;;17/10/2021 11:50;2;;17/10/2021 12:56;HO;464004
464004;17/10/2021;;16/10/2021 11:35;3;;17/10/2021 14:14;HO;464004
464004;17/10/2021;;16/10/2021 20:15;4;;17/10/2021 16:36;AB;464004
464004;17/10/2021;;17/10/2021 11:50;5;;17/10/2021 17:14;HO;464004
464004;17/10/2021;;17/10/2021 14:02;6;;17/10/2021 17:46;HO;464004
464004;17/10/2021;;17/10/2021 12:29;7;;17/10/2021 17:47;HO;464004
464004;17/10/2021;;17/10/2021 13:20;8;;17/10/2021 17:48;HO;464004
464004;17/10/2021;;17/10/2021 10:32;9;;17/10/2021 17:56;HO;464004
464004;17/10/2021;;17/10/2021 14:10;10;;17/10/2021 17:56;HO;464004
464004;17/10/2021;;17/10/2021 13:43;11;;17/10/2021 17:56;HO;464004
464004;17/10/2021;;17/10/2021 14:24;12;;17/10/2021 17:58;HO;464004
464004;17/10/2021;;17/10/2021 13:30;13;;17/10/2021 18:06;HO;464004
464004;17/10/2021;;17/10/2021 13:59;14;;17/10/2021 18:28;HO;464004
464004;17/10/2021;;17/10/2021 15:54;15;;17/10/2021 19:07;HO;464004
464004;17/10/2021;;17/10/2021 13:49;16;;17/10/2021 20:27;HO;464004
464004;17/10/2021;;17/10/2021 16:33;17;;17/10/2021 20:52;HO;464004
464004;17/10/2021;;17/10/2021 16:56;18;;17/10/2021 20:53;HO;464004
