CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;17/10/2021;;16/10/2021 18:53;0;;17/10/2021 10:27;HO;464011
464011;17/10/2021;;16/10/2021 18:15;1;;17/10/2021 12:11;AB;464011
464011;17/10/2021;;17/10/2021 13:24;2;;17/10/2021 13:27;HO;464011
464011;17/10/2021;;16/10/2021 16:44;3;;17/10/2021 14:08;AB;464011
464011;17/10/2021;;17/10/2021 12:13;4;;17/10/2021 14:33;HO;464011
464011;17/10/2021;;17/10/2021 15:22;5;;17/10/2021 15:25;HO;464011
464011;17/10/2021;;17/10/2021 13:24;6;;17/10/2021 15:29;HO;464011
464011;17/10/2021;;16/10/2021 22:27;7;;17/10/2021 15:57;AB;464011
464011;17/10/2021;;17/10/2021 15:54;8;;17/10/2021 17:29;HO;464011
464011;17/10/2021;;17/10/2021 12:20;9;;17/10/2021 17:43;HO;464011
464011;17/10/2021;;10/10/2021 22:39;10;;17/10/2021 18:08;AB;464011
464011;17/10/2021;;17/10/2021 11:24;11;;17/10/2021 18:22;AB;464011
464011;17/10/2021;;17/10/2021 13:22;12;;17/10/2021 19:48;HO;464011
464011;17/10/2021;;17/10/2021 20:46;13;;17/10/2021 20:47;HO;464011
464011;17/10/2021;;17/10/2021 18:21;14;;17/10/2021 21:09;HO;464011
464011;17/10/2021;;17/10/2021 17:05;15;;17/10/2021 21:20;AB;464011
464011;17/10/2021;;17/10/2021 12:48;16;;17/10/2021 22:16;AB;464011
