CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;17/10/2021;;16/10/2021 19:39;0;;17/10/2021 09:10;HO;464007
464007;17/10/2021;;16/10/2021 07:57;1;;17/10/2021 09:16;AB;464007
464007;17/10/2021;;17/10/2021 09:01;2;;17/10/2021 09:42;AB;464007
464007;17/10/2021;;17/10/2021 09:05;3;;17/10/2021 11:07;HO;464007
464007;17/10/2021;;17/10/2021 09:20;4;;17/10/2021 11:32;HO;464007
464007;17/10/2021;;16/10/2021 14:01;5;;17/10/2021 11:49;HO;464007
464007;17/10/2021;;17/10/2021 11:04;6;;17/10/2021 12:02;HO;464007
464007;17/10/2021;;17/10/2021 09:54;7;;17/10/2021 12:03;AB;464007
464007;17/10/2021;;17/10/2021 12:32;8;;17/10/2021 12:44;HO;464007
464007;17/10/2021;;17/10/2021 09:49;9;;17/10/2021 12:52;AB;464007
464007;17/10/2021;;17/10/2021 10:16;10;;17/10/2021 12:55;HO;464007
464007;17/10/2021;;17/10/2021 10:19;11;;17/10/2021 13:12;AB;464007
464007;17/10/2021;;16/10/2021 19:45;12;;17/10/2021 13:38;HO;464007
464007;17/10/2021;;17/10/2021 11:38;13;;17/10/2021 13:55;HO;464007
464007;17/10/2021;;17/10/2021 13:24;14;;17/10/2021 14:03;HO;464007
464007;17/10/2021;;17/10/2021 07:56;15;;17/10/2021 14:05;HO;464007
464007;17/10/2021;;16/10/2021 05:19;16;;17/10/2021 14:27;AB;464007
464007;17/10/2021;;17/10/2021 11:32;17;;17/10/2021 14:39;HO;464007
464007;17/10/2021;;17/10/2021 10:34;18;;17/10/2021 14:40;HO;464007
464007;17/10/2021;;17/10/2021 11:41;19;;17/10/2021 14:42;HO;464007
464007;17/10/2021;;17/10/2021 11:15;20;;17/10/2021 14:56;HO;464007
464007;17/10/2021;;17/10/2021 07:47;21;;17/10/2021 15:18;HO;464007
464007;17/10/2021;;17/10/2021 07:46;22;;17/10/2021 15:18;HO;464007
464007;17/10/2021;;17/10/2021 11:29;23;;17/10/2021 15:19;HO;464007
464007;17/10/2021;;15/10/2021 13:04;24;;17/10/2021 15:23;HO;464007
464007;17/10/2021;;17/10/2021 13:52;25;;17/10/2021 15:30;HO;464007
464007;17/10/2021;;17/10/2021 13:24;26;;17/10/2021 15:36;HO;464007
464007;17/10/2021;;17/10/2021 12:15;27;;17/10/2021 15:55;HO;464007
464007;17/10/2021;;16/10/2021 16:21;28;;17/10/2021 16:23;HO;464007
464007;17/10/2021;;17/10/2021 12:00;29;;17/10/2021 16:27;AB;464007
464007;17/10/2021;;17/10/2021 15:07;30;;17/10/2021 16:28;HO;464007
464007;17/10/2021;;17/10/2021 11:03;31;;17/10/2021 16:30;AB;464007
464007;17/10/2021;;17/10/2021 13:47;32;;17/10/2021 16:48;HO;464007
464007;17/10/2021;;16/10/2021 18:24;33;;17/10/2021 16:51;HO;464007
464007;17/10/2021;;17/10/2021 09:53;34;;17/10/2021 17:01;HO;464007
464007;17/10/2021;;16/10/2021 15:05;35;;17/10/2021 17:14;HO;464007
464007;17/10/2021;;16/10/2021 15:03;36;;17/10/2021 17:15;HO;464007
464007;17/10/2021;;17/10/2021 14:12;37;;17/10/2021 17:17;HO;464007
464007;17/10/2021;;17/10/2021 16:11;38;;17/10/2021 17:19;HO;464007
464007;17/10/2021;;17/10/2021 13:30;39;;17/10/2021 17:20;HO;464007
464007;17/10/2021;;17/10/2021 13:32;40;;17/10/2021 17:28;AB;464007
464007;17/10/2021;;17/10/2021 13:46;41;;17/10/2021 17:28;HO;464007
464007;17/10/2021;;17/10/2021 13:42;42;;17/10/2021 17:28;HO;464007
464007;17/10/2021;;17/10/2021 12:22;43;;17/10/2021 17:30;HO;464007
464007;17/10/2021;;17/10/2021 13:35;44;;17/10/2021 17:30;HO;464007
464007;17/10/2021;;17/10/2021 13:56;45;;17/10/2021 17:30;HO;464007
464007;17/10/2021;;17/10/2021 14:12;46;;17/10/2021 17:31;HO;464007
464007;17/10/2021;;17/10/2021 14:13;47;;17/10/2021 17:32;AB;464007
464007;17/10/2021;;17/10/2021 13:44;48;;17/10/2021 17:37;HO;464007
464007;17/10/2021;;17/10/2021 13:30;49;;17/10/2021 17:38;HO;464007
464007;17/10/2021;;17/10/2021 14:06;50;;17/10/2021 17:38;HO;464007
464007;17/10/2021;;17/10/2021 13:18;51;;17/10/2021 17:40;HO;464007
464007;17/10/2021;;17/10/2021 13:29;52;;17/10/2021 17:41;HO;464007
464007;17/10/2021;;17/10/2021 17:40;53;;17/10/2021 17:41;AB;464007
464007;17/10/2021;;17/10/2021 13:30;54;;17/10/2021 17:48;HO;464007
464007;17/10/2021;;17/10/2021 13:19;55;;17/10/2021 17:50;HO;464007
464007;17/10/2021;;17/10/2021 11:21;56;;17/10/2021 17:52;HO;464007
464007;17/10/2021;;17/10/2021 15:04;57;;17/10/2021 17:54;HO;464007
464007;17/10/2021;;17/10/2021 08:41;58;;17/10/2021 17:58;AB;464007
464007;17/10/2021;;17/10/2021 15:14;59;;17/10/2021 18:01;HO;464007
464007;17/10/2021;;17/10/2021 12:12;60;;17/10/2021 18:01;HO;464007
464007;17/10/2021;;17/10/2021 13:18;61;;17/10/2021 18:06;HO;464007
464007;17/10/2021;;17/10/2021 15:55;62;;17/10/2021 18:10;HO;464007
464007;17/10/2021;;17/10/2021 12:54;63;;17/10/2021 18:15;AB;464007
464007;17/10/2021;;17/10/2021 15:12;64;;17/10/2021 18:43;HO;464007
464007;17/10/2021;;17/10/2021 13:10;65;;17/10/2021 18:43;HO;464007
464007;17/10/2021;;17/10/2021 13:11;66;;17/10/2021 18:44;HO;464007
464007;17/10/2021;;17/10/2021 13:53;67;;17/10/2021 18:51;HO;464007
464007;17/10/2021;;12/10/2021 23:02;68;;17/10/2021 18:57;AB;464007
464007;17/10/2021;;17/10/2021 13:34;69;;17/10/2021 19:27;HO;464007
464007;17/10/2021;;17/10/2021 15:59;70;;17/10/2021 19:51;AB;464007
464007;17/10/2021;;17/10/2021 16:10;71;;17/10/2021 19:52;AB;464007
464007;17/10/2021;;17/10/2021 16:02;72;;17/10/2021 20:55;AB;464007
464007;17/10/2021;;17/10/2021 16:29;73;;17/10/2021 21:08;HO;464007
464007;17/10/2021;;17/10/2021 13:31;74;;17/10/2021 21:25;HO;464007
464007;18/10/2021;;15/10/2021 07:05;75;;18/10/2021 00:02;AB;464007
464007;18/10/2021;;17/10/2021 18:03;76;;18/10/2021 00:42;AB;464007
464007;18/10/2021;;17/10/2021 14:08;77;;18/10/2021 00:45;AB;464007
