CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;17/10/2021;;17/10/2021 06:25;0;;17/10/2021 07:03;AB;464002
464002;17/10/2021;;17/10/2021 07:09;1;;17/10/2021 07:59;AB;464002
464002;17/10/2021;;16/10/2021 23:46;2;;17/10/2021 08:21;AB;464002
464002;17/10/2021;;16/10/2021 21:53;3;;17/10/2021 09:51;AB;464002
464002;17/10/2021;;17/10/2021 09:28;4;;17/10/2021 10:15;AB;464002
464002;17/10/2021;;17/10/2021 08:59;5;;17/10/2021 10:21;AB;464002
464002;17/10/2021;;16/10/2021 17:07;6;;17/10/2021 10:29;AB;464002
464002;17/10/2021;;16/10/2021 20:06;7;;17/10/2021 11:00;AB;464002
464002;17/10/2021;;16/10/2021 17:18;8;;17/10/2021 11:41;AB;464002
464002;17/10/2021;;16/10/2021 16:04;9;;17/10/2021 12:13;AB;464002
464002;17/10/2021;;17/10/2021 12:36;10;;17/10/2021 12:47;AB;464002
464002;17/10/2021;;17/10/2021 11:01;11;;17/10/2021 13:14;HO;464002
464002;17/10/2021;;09/10/2021 09:55;12;;17/10/2021 13:27;AB;464002
464002;17/10/2021;;17/10/2021 03:55;13;;17/10/2021 13:31;AB;464002
464002;17/10/2021;;17/10/2021 13:05;14;;17/10/2021 13:44;AB;464002
464002;17/10/2021;;17/10/2021 09:54;15;;17/10/2021 13:53;AB;464002
464002;17/10/2021;;17/10/2021 13:42;16;;17/10/2021 14:02;AB;464002
464002;17/10/2021;;17/10/2021 13:59;17;;17/10/2021 14:29;AB;464002
464002;17/10/2021;;17/10/2021 14:30;18;;17/10/2021 14:33;AB;464002
464002;17/10/2021;;17/10/2021 14:15;19;;17/10/2021 14:46;AB;464002
464002;17/10/2021;;17/10/2021 14:22;20;;17/10/2021 14:58;AB;464002
464002;17/10/2021;;17/10/2021 13:00;21;;17/10/2021 15:20;HO;464002
464002;17/10/2021;;17/10/2021 09:40;22;;17/10/2021 15:41;HO;464002
464002;17/10/2021;;17/10/2021 15:05;23;;17/10/2021 15:42;AB;464002
464002;17/10/2021;;17/10/2021 13:31;24;;17/10/2021 16:04;HO;464002
464002;17/10/2021;;17/10/2021 12:08;25;;17/10/2021 16:07;HO;464002
464002;17/10/2021;;17/10/2021 06:10;26;;17/10/2021 16:15;AB;464002
464002;17/10/2021;;17/10/2021 15:39;27;;17/10/2021 16:20;AB;464002
464002;17/10/2021;;16/10/2021 14:17;28;;17/10/2021 16:20;AB;464002
464002;17/10/2021;;13/10/2021 12:41;29;;17/10/2021 16:39;AB;464002
464002;17/10/2021;;17/10/2021 16:07;30;;17/10/2021 17:03;AB;464002
464002;17/10/2021;;17/10/2021 14:21;31;;17/10/2021 17:17;AB;464002
464002;17/10/2021;;17/10/2021 13:39;32;;17/10/2021 17:46;HO;464002
464002;17/10/2021;;17/10/2021 14:05;33;;17/10/2021 17:46;HO;464002
464002;17/10/2021;;17/10/2021 14:05;34;;17/10/2021 17:46;HO;464002
464002;17/10/2021;;17/10/2021 14:31;35;;17/10/2021 17:55;HO;464002
464002;17/10/2021;;17/10/2021 17:20;36;;17/10/2021 18:02;AB;464002
464002;17/10/2021;;17/10/2021 10:56;37;;17/10/2021 18:16;HO;464002
464002;17/10/2021;;16/10/2021 18:36;38;;17/10/2021 18:27;AB;464002
464002;17/10/2021;;17/10/2021 11:15;39;;17/10/2021 18:29;AB;464002
464002;17/10/2021;;16/10/2021 21:05;40;;17/10/2021 18:44;AB;464002
464002;17/10/2021;;17/10/2021 18:32;41;;17/10/2021 18:46;HO;464002
464002;17/10/2021;;17/10/2021 17:39;42;;17/10/2021 18:47;AB;464002
464002;17/10/2021;;17/10/2021 08:45;43;;17/10/2021 18:54;AB;464002
464002;17/10/2021;;17/10/2021 19:11;44;;17/10/2021 19:15;AB;464002
464002;17/10/2021;;17/10/2021 18:33;45;;17/10/2021 19:52;AB;464002
464002;17/10/2021;;17/10/2021 20:39;46;;17/10/2021 20:51;AB;464002
464002;17/10/2021;;17/10/2021 20:39;47;;17/10/2021 20:52;AB;464002
464002;17/10/2021;;17/10/2021 10:48;48;;17/10/2021 21:05;HO;464002
464002;17/10/2021;;17/10/2021 13:20;49;;17/10/2021 21:22;AB;464002
464002;17/10/2021;;17/10/2021 21:45;50;;17/10/2021 21:46;HO;464002
464002;17/10/2021;;17/10/2021 11:43;51;;17/10/2021 22:18;AB;464002
464002;17/10/2021;;17/10/2021 21:11;52;;17/10/2021 22:52;AB;464002
464002;17/10/2021;;17/10/2021 16:46;53;;17/10/2021 22:59;AB;464002
