CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;17/10/2021;;17/10/2021 09:40;0;;17/10/2021 09:41;HO;464003
464003;17/10/2021;;30/09/2021 18:58;1;;17/10/2021 10:27;AB;464003
464003;17/10/2021;;17/10/2021 09:32;2;;17/10/2021 10:39;HO;464003
464003;17/10/2021;;17/10/2021 10:55;3;;17/10/2021 10:55;HO;464003
464003;17/10/2021;;17/10/2021 10:54;4;;17/10/2021 10:56;HO;464003
464003;17/10/2021;;17/10/2021 09:53;5;;17/10/2021 11:14;HO;464003
464003;17/10/2021;;17/10/2021 10:12;6;;17/10/2021 11:14;AB;464003
464003;17/10/2021;;17/10/2021 09:45;7;;17/10/2021 11:17;HO;464003
464003;17/10/2021;;17/10/2021 09:35;8;;17/10/2021 11:21;HO;464003
464003;17/10/2021;;17/10/2021 10:12;9;;17/10/2021 11:23;HO;464003
464003;17/10/2021;;17/10/2021 10:24;10;;17/10/2021 11:26;HO;464003
464003;17/10/2021;;17/10/2021 09:41;11;;17/10/2021 11:28;AB;464003
464003;17/10/2021;;17/10/2021 10:25;12;;17/10/2021 11:33;HO;464003
464003;17/10/2021;;17/10/2021 09:26;13;;17/10/2021 11:36;HO;464003
464003;17/10/2021;;17/10/2021 09:54;14;;17/10/2021 11:38;HO;464003
464003;17/10/2021;;17/10/2021 10:28;15;;17/10/2021 11:38;HO;464003
464003;17/10/2021;;17/10/2021 10:17;16;;17/10/2021 11:39;HO;464003
464003;17/10/2021;;17/10/2021 09:55;17;;17/10/2021 11:41;HO;464003
464003;17/10/2021;;17/10/2021 10:33;18;;17/10/2021 11:44;HO;464003
464003;17/10/2021;;17/10/2021 10:26;19;;17/10/2021 11:46;HO;464003
464003;17/10/2021;;17/10/2021 10:57;20;;17/10/2021 11:46;HO;464003
464003;17/10/2021;;17/10/2021 10:32;21;;17/10/2021 11:47;HO;464003
464003;17/10/2021;;17/10/2021 10:20;22;;17/10/2021 11:48;HO;464003
464003;17/10/2021;;17/10/2021 10:38;23;;17/10/2021 11:53;HO;464003
464003;17/10/2021;;17/10/2021 11:04;24;;17/10/2021 11:54;HO;464003
464003;17/10/2021;;17/10/2021 09:51;25;;17/10/2021 11:56;HO;464003
464003;17/10/2021;;17/10/2021 10:24;26;;17/10/2021 11:58;HO;464003
464003;17/10/2021;;17/10/2021 10:00;27;;17/10/2021 12:00;HO;464003
464003;17/10/2021;;17/10/2021 10:23;28;;17/10/2021 12:04;HO;464003
464003;17/10/2021;;17/10/2021 10:42;29;;17/10/2021 12:04;HO;464003
464003;17/10/2021;;17/10/2021 09:50;30;;17/10/2021 12:04;HO;464003
464003;17/10/2021;;17/10/2021 10:13;31;;17/10/2021 12:05;HO;464003
464003;17/10/2021;;17/10/2021 10:18;32;;17/10/2021 12:05;HO;464003
464003;17/10/2021;;17/10/2021 10:54;33;;17/10/2021 12:05;HO;464003
464003;17/10/2021;;17/10/2021 09:53;34;;17/10/2021 12:06;HO;464003
464003;17/10/2021;;17/10/2021 10:57;35;;17/10/2021 12:06;HO;464003
464003;17/10/2021;;17/10/2021 10:03;36;;17/10/2021 12:07;HO;464003
464003;17/10/2021;;17/10/2021 10:23;37;;17/10/2021 12:07;AB;464003
464003;17/10/2021;;17/10/2021 10:58;38;;17/10/2021 12:09;HO;464003
464003;17/10/2021;;17/10/2021 10:11;39;;17/10/2021 12:11;HO;464003
464003;17/10/2021;;17/10/2021 09:58;40;;17/10/2021 12:14;HO;464003
464003;17/10/2021;;17/10/2021 10:22;41;;17/10/2021 12:16;HO;464003
464003;17/10/2021;;17/10/2021 10:03;42;;17/10/2021 12:18;HO;464003
464003;17/10/2021;;17/10/2021 10:25;43;;17/10/2021 12:18;HO;464003
464003;17/10/2021;;17/10/2021 11:16;44;;17/10/2021 12:20;HO;464003
464003;17/10/2021;;17/10/2021 10:42;45;;17/10/2021 12:20;HO;464003
464003;17/10/2021;;17/10/2021 09:42;46;;17/10/2021 12:23;HO;464003
464003;17/10/2021;;17/10/2021 09:54;47;;17/10/2021 12:23;HO;464003
464003;17/10/2021;;17/10/2021 10:41;48;;17/10/2021 12:24;HO;464003
464003;17/10/2021;;17/10/2021 11:02;49;;17/10/2021 12:25;HO;464003
464003;17/10/2021;;17/10/2021 09:52;50;;17/10/2021 12:27;HO;464003
464003;17/10/2021;;17/10/2021 10:38;51;;17/10/2021 12:28;HO;464003
464003;17/10/2021;;17/10/2021 09:23;52;;17/10/2021 12:29;AB;464003
464003;17/10/2021;;17/10/2021 11:21;53;;17/10/2021 12:30;HO;464003
464003;17/10/2021;;17/10/2021 10:36;54;;17/10/2021 12:31;AB;464003
464003;17/10/2021;;17/10/2021 09:59;55;;17/10/2021 12:32;HO;464003
464003;17/10/2021;;17/10/2021 09:52;56;;17/10/2021 12:33;HO;464003
464003;17/10/2021;;17/10/2021 10:03;57;;17/10/2021 12:35;HO;464003
464003;17/10/2021;;17/10/2021 10:34;58;;17/10/2021 12:35;HO;464003
464003;17/10/2021;;17/10/2021 10:31;59;;17/10/2021 12:35;HO;464003
464003;17/10/2021;;17/10/2021 10:58;60;;17/10/2021 12:39;HO;464003
464003;17/10/2021;;17/10/2021 10:32;61;;17/10/2021 12:39;HO;464003
464003;17/10/2021;;17/10/2021 09:35;62;;17/10/2021 12:40;HO;464003
464003;17/10/2021;;17/10/2021 10:34;63;;17/10/2021 12:41;HO;464003
464003;17/10/2021;;17/10/2021 10:48;64;;17/10/2021 12:51;HO;464003
464003;17/10/2021;;17/10/2021 10:42;65;;17/10/2021 12:52;HO;464003
464003;17/10/2021;;17/10/2021 10:23;66;;17/10/2021 12:53;HO;464003
464003;17/10/2021;;17/10/2021 10:48;67;;17/10/2021 12:53;HO;464003
464003;17/10/2021;;17/10/2021 09:50;68;;17/10/2021 12:55;HO;464003
464003;17/10/2021;;17/10/2021 11:18;69;;17/10/2021 12:59;HO;464003
464003;17/10/2021;;17/10/2021 10:20;70;;17/10/2021 12:59;HO;464003
464003;17/10/2021;;17/10/2021 10:57;71;;17/10/2021 13:00;HO;464003
464003;17/10/2021;;17/10/2021 11:18;72;;17/10/2021 13:00;HO;464003
464003;17/10/2021;;17/10/2021 11:02;73;;17/10/2021 13:01;HO;464003
464003;17/10/2021;;17/10/2021 10:13;74;;17/10/2021 13:04;HO;464003
464003;17/10/2021;;17/10/2021 10:14;75;;17/10/2021 13:11;HO;464003
464003;17/10/2021;;17/10/2021 11:19;76;;17/10/2021 13:13;AB;464003
464003;17/10/2021;;17/10/2021 10:38;77;;17/10/2021 13:14;HO;464003
464003;17/10/2021;;17/10/2021 10:56;78;;17/10/2021 13:15;HO;464003
464003;17/10/2021;;17/10/2021 09:39;79;;17/10/2021 13:16;HO;464003
464003;17/10/2021;;17/10/2021 11:29;80;;17/10/2021 13:21;HO;464003
464003;17/10/2021;;17/10/2021 11:40;81;;17/10/2021 13:22;HO;464003
464003;17/10/2021;;17/10/2021 10:46;82;;17/10/2021 13:26;HO;464003
464003;17/10/2021;;17/10/2021 10:13;83;;17/10/2021 13:26;HO;464003
464003;17/10/2021;;17/10/2021 10:34;84;;17/10/2021 13:29;HO;464003
464003;17/10/2021;;17/10/2021 10:20;85;;17/10/2021 13:34;HO;464003
464003;17/10/2021;;17/10/2021 11:32;86;;17/10/2021 13:35;HO;464003
464003;17/10/2021;;17/10/2021 10:50;87;;17/10/2021 13:39;HO;464003
464003;17/10/2021;;17/10/2021 10:30;88;;17/10/2021 13:39;AB;464003
464003;17/10/2021;;17/10/2021 09:57;89;;17/10/2021 13:43;HO;464003
464003;17/10/2021;;17/10/2021 10:42;90;;17/10/2021 13:56;HO;464003
464003;17/10/2021;;17/10/2021 11:29;91;;17/10/2021 13:59;HO;464003
464003;17/10/2021;;17/10/2021 10:54;92;;17/10/2021 14:03;HO;464003
464003;17/10/2021;;16/10/2021 12:12;93;;17/10/2021 14:08;HO;464003
464003;17/10/2021;;17/10/2021 10:24;94;;17/10/2021 14:09;HO;464003
464003;17/10/2021;;17/10/2021 10:12;95;;17/10/2021 14:09;AB;464003
464003;17/10/2021;;17/10/2021 11:56;96;;17/10/2021 14:17;HO;464003
464003;17/10/2021;;17/10/2021 12:32;97;;17/10/2021 14:19;HO;464003
464003;17/10/2021;;17/10/2021 13:19;98;;17/10/2021 14:23;HO;464003
464003;17/10/2021;;17/10/2021 13:35;99;;17/10/2021 14:26;HO;464003
464003;17/10/2021;;16/10/2021 20:09;100;;17/10/2021 14:28;AB;464003
464003;17/10/2021;;17/10/2021 11:25;101;;17/10/2021 14:33;HO;464003
464003;17/10/2021;;17/10/2021 10:00;102;;17/10/2021 14:42;HO;464003
464003;17/10/2021;;17/10/2021 13:27;103;;17/10/2021 14:47;HO;464003
464003;17/10/2021;;17/10/2021 13:10;104;;17/10/2021 14:50;HO;464003
464003;17/10/2021;;30/09/2021 14:00;105;;17/10/2021 15:17;AB;464003
464003;17/10/2021;;17/10/2021 12:53;106;;17/10/2021 15:19;HO;464003
464003;17/10/2021;;17/10/2021 11:04;107;;17/10/2021 15:33;HO;464003
464003;17/10/2021;;17/10/2021 13:38;108;;17/10/2021 15:33;HO;464003
464003;17/10/2021;;17/10/2021 11:25;109;;17/10/2021 15:35;HO;464003
464003;17/10/2021;;17/10/2021 13:27;110;;17/10/2021 15:35;HO;464003
464003;17/10/2021;;17/10/2021 13:57;111;;17/10/2021 15:47;HO;464003
464003;17/10/2021;;17/10/2021 10:47;112;;17/10/2021 15:55;HO;464003
464003;17/10/2021;;17/10/2021 14:18;113;;17/10/2021 16:00;HO;464003
464003;17/10/2021;;17/10/2021 14:58;114;;17/10/2021 16:01;HO;464003
464003;17/10/2021;;17/10/2021 14:02;115;;17/10/2021 16:04;AB;464003
464003;17/10/2021;;17/10/2021 14:44;116;;17/10/2021 16:19;HO;464003
464003;17/10/2021;;17/10/2021 10:02;117;;17/10/2021 16:20;HO;464003
464003;17/10/2021;;17/10/2021 10:02;118;;17/10/2021 16:21;HO;464003
464003;17/10/2021;;17/10/2021 10:44;119;;17/10/2021 16:24;HO;464003
464003;17/10/2021;;17/10/2021 11:56;120;;17/10/2021 16:25;HO;464003
464003;17/10/2021;;17/10/2021 16:01;121;;17/10/2021 16:37;HO;464003
464003;17/10/2021;;17/10/2021 11:06;122;;17/10/2021 16:41;HO;464003
464003;17/10/2021;;17/10/2021 14:12;123;;17/10/2021 16:42;AB;464003
464003;17/10/2021;;17/10/2021 13:48;124;;17/10/2021 16:43;AB;464003
464003;17/10/2021;;17/10/2021 15:21;125;;17/10/2021 16:46;HO;464003
464003;17/10/2021;;17/10/2021 16:44;126;;17/10/2021 16:47;AB;464003
464003;17/10/2021;;17/10/2021 13:47;127;;17/10/2021 16:52;HO;464003
464003;17/10/2021;;17/10/2021 14:50;128;;17/10/2021 16:53;HO;464003
464003;17/10/2021;;17/10/2021 14:48;129;;17/10/2021 16:54;AB;464003
464003;17/10/2021;;17/10/2021 14:50;130;;17/10/2021 17:03;HO;464003
464003;17/10/2021;;17/10/2021 15:52;131;;17/10/2021 17:06;HO;464003
464003;17/10/2021;;17/10/2021 14:44;132;;17/10/2021 17:07;HO;464003
464003;17/10/2021;;17/10/2021 15:40;133;;17/10/2021 17:07;HO;464003
464003;17/10/2021;;17/10/2021 13:41;134;;17/10/2021 17:08;HO;464003
464003;17/10/2021;;17/10/2021 16:38;135;;17/10/2021 17:10;HO;464003
464003;17/10/2021;;17/10/2021 11:49;136;;17/10/2021 17:12;HO;464003
464003;17/10/2021;;17/10/2021 11:44;137;;17/10/2021 17:12;HO;464003
464003;17/10/2021;;17/10/2021 13:10;138;;17/10/2021 17:28;HO;464003
464003;17/10/2021;;17/10/2021 15:23;139;;17/10/2021 17:30;HO;464003
464003;17/10/2021;;17/10/2021 15:23;140;;17/10/2021 17:31;HO;464003
464003;17/10/2021;;17/10/2021 12:39;141;;17/10/2021 17:35;HO;464003
464003;17/10/2021;;17/10/2021 11:17;142;;17/10/2021 17:41;HO;464003
464003;17/10/2021;;16/10/2021 15:01;143;;17/10/2021 17:44;AB;464003
464003;17/10/2021;;17/10/2021 13:57;144;;17/10/2021 17:48;HO;464003
464003;17/10/2021;;17/10/2021 13:08;145;;17/10/2021 17:48;AB;464003
464003;17/10/2021;;17/10/2021 13:26;146;;17/10/2021 17:50;HO;464003
464003;17/10/2021;;17/10/2021 14:05;147;;17/10/2021 17:59;HO;464003
464003;17/10/2021;;17/10/2021 12:47;148;;17/10/2021 18:01;HO;464003
464003;17/10/2021;;17/10/2021 12:08;149;;17/10/2021 18:03;HO;464003
464003;17/10/2021;;17/10/2021 13:41;150;;17/10/2021 18:05;HO;464003
464003;17/10/2021;;17/10/2021 13:07;151;;17/10/2021 18:17;AB;464003
464003;17/10/2021;;17/10/2021 13:07;152;;17/10/2021 18:44;HO;464003
464003;17/10/2021;;17/10/2021 15:25;153;;17/10/2021 19:04;HO;464003
464003;17/10/2021;;17/10/2021 16:19;154;;17/10/2021 19:07;HO;464003
464003;17/10/2021;;17/10/2021 12:42;155;;17/10/2021 19:08;HO;464003
464003;17/10/2021;;17/10/2021 16:26;156;;17/10/2021 19:08;HO;464003
464003;17/10/2021;;17/10/2021 16:35;157;;17/10/2021 19:08;HO;464003
464003;17/10/2021;;17/10/2021 16:39;158;;17/10/2021 19:09;HO;464003
464003;17/10/2021;;17/10/2021 16:12;159;;17/10/2021 19:10;HO;464003
464003;17/10/2021;;17/10/2021 14:56;160;;17/10/2021 19:10;HO;464003
464003;17/10/2021;;17/10/2021 16:25;161;;17/10/2021 19:10;HO;464003
464003;17/10/2021;;17/10/2021 10:44;162;;17/10/2021 19:11;HO;464003
464003;17/10/2021;;17/10/2021 14:29;163;;17/10/2021 19:11;HO;464003
464003;17/10/2021;;06/10/2021 19:28;164;;17/10/2021 19:11;AB;464003
464003;17/10/2021;;17/10/2021 16:23;165;;17/10/2021 19:11;HO;464003
464003;17/10/2021;;17/10/2021 16:36;166;;17/10/2021 19:11;AB;464003
464003;17/10/2021;;17/10/2021 16:41;167;;17/10/2021 19:11;HO;464003
464003;17/10/2021;;17/10/2021 16:21;168;;17/10/2021 19:12;HO;464003
464003;17/10/2021;;17/10/2021 16:11;169;;17/10/2021 19:12;HO;464003
464003;17/10/2021;;17/10/2021 16:41;170;;17/10/2021 19:12;HO;464003
464003;17/10/2021;;17/10/2021 16:44;171;;17/10/2021 19:12;AB;464003
464003;17/10/2021;;17/10/2021 16:26;172;;17/10/2021 19:12;HO;464003
464003;17/10/2021;;17/10/2021 16:07;173;;17/10/2021 19:12;HO;464003
464003;17/10/2021;;17/10/2021 16:34;174;;17/10/2021 19:13;AB;464003
464003;17/10/2021;;17/10/2021 15:43;175;;17/10/2021 19:14;HO;464003
464003;17/10/2021;;17/10/2021 16:14;176;;17/10/2021 19:15;HO;464003
464003;17/10/2021;;17/10/2021 16:54;177;;17/10/2021 19:15;HO;464003
464003;17/10/2021;;17/10/2021 16:21;178;;17/10/2021 19:15;HO;464003
464003;17/10/2021;;17/10/2021 16:24;179;;17/10/2021 19:15;HO;464003
464003;17/10/2021;;17/10/2021 15:57;180;;17/10/2021 19:15;HO;464003
464003;17/10/2021;;17/10/2021 16:20;181;;17/10/2021 19:15;HO;464003
464003;17/10/2021;;17/10/2021 16:15;182;;17/10/2021 19:16;AB;464003
464003;17/10/2021;;17/10/2021 15:59;183;;17/10/2021 19:16;HO;464003
464003;17/10/2021;;17/10/2021 16:17;184;;17/10/2021 19:16;HO;464003
464003;17/10/2021;;17/10/2021 16:17;185;;17/10/2021 19:17;HO;464003
464003;17/10/2021;;17/10/2021 16:29;186;;17/10/2021 19:17;HO;464003
464003;17/10/2021;;17/10/2021 16:41;187;;17/10/2021 19:18;HO;464003
464003;17/10/2021;;17/10/2021 16:37;188;;17/10/2021 19:18;HO;464003
464003;17/10/2021;;17/10/2021 16:17;189;;17/10/2021 19:18;HO;464003
464003;17/10/2021;;17/10/2021 16:20;190;;17/10/2021 19:18;HO;464003
464003;17/10/2021;;17/10/2021 16:28;191;;17/10/2021 19:18;HO;464003
464003;17/10/2021;;17/10/2021 16:21;192;;17/10/2021 19:19;HO;464003
464003;17/10/2021;;17/10/2021 16:10;193;;17/10/2021 19:19;HO;464003
464003;17/10/2021;;17/10/2021 16:35;194;;17/10/2021 19:19;HO;464003
464003;17/10/2021;;17/10/2021 16:52;195;;17/10/2021 19:20;HO;464003
464003;17/10/2021;;17/10/2021 16:19;196;;17/10/2021 19:20;HO;464003
464003;17/10/2021;;17/10/2021 16:18;197;;17/10/2021 19:20;HO;464003
464003;17/10/2021;;17/10/2021 16:26;198;;17/10/2021 19:21;AB;464003
464003;17/10/2021;;17/10/2021 16:18;199;;17/10/2021 19:21;HO;464003
464003;17/10/2021;;17/10/2021 15:58;200;;17/10/2021 19:21;AB;464003
464003;17/10/2021;;17/10/2021 16:30;201;;17/10/2021 19:21;HO;464003
464003;17/10/2021;;17/10/2021 16:24;202;;17/10/2021 19:22;AB;464003
464003;17/10/2021;;17/10/2021 16:34;203;;17/10/2021 19:23;HO;464003
464003;17/10/2021;;17/10/2021 15:53;204;;17/10/2021 19:23;HO;464003
464003;17/10/2021;;17/10/2021 15:59;205;;17/10/2021 19:23;HO;464003
464003;17/10/2021;;17/10/2021 16:20;206;;17/10/2021 19:23;HO;464003
464003;17/10/2021;;17/10/2021 16:35;207;;17/10/2021 19:24;HO;464003
464003;17/10/2021;;17/10/2021 16:06;208;;17/10/2021 19:24;HO;464003
464003;17/10/2021;;17/10/2021 16:06;209;;17/10/2021 19:24;HO;464003
464003;17/10/2021;;17/10/2021 16:00;210;;17/10/2021 19:24;HO;464003
464003;17/10/2021;;17/10/2021 16:19;211;;17/10/2021 19:25;HO;464003
464003;17/10/2021;;17/10/2021 16:54;212;;17/10/2021 19:25;AB;464003
464003;17/10/2021;;17/10/2021 15:22;213;;17/10/2021 19:25;HO;464003
464003;17/10/2021;;17/10/2021 15:54;214;;17/10/2021 19:25;HO;464003
464003;17/10/2021;;17/10/2021 16:29;215;;17/10/2021 19:25;HO;464003
464003;17/10/2021;;17/10/2021 16:13;216;;17/10/2021 19:27;HO;464003
464003;17/10/2021;;17/10/2021 16:37;217;;17/10/2021 19:27;HO;464003
464003;17/10/2021;;17/10/2021 16:33;218;;17/10/2021 19:27;HO;464003
464003;17/10/2021;;17/10/2021 16:06;219;;17/10/2021 19:28;HO;464003
464003;17/10/2021;;17/10/2021 15:52;220;;17/10/2021 19:28;HO;464003
464003;17/10/2021;;17/10/2021 16:07;221;;17/10/2021 19:29;HO;464003
464003;17/10/2021;;17/10/2021 16:11;222;;17/10/2021 19:32;HO;464003
464003;17/10/2021;;17/10/2021 16:31;223;;17/10/2021 19:33;HO;464003
464003;17/10/2021;;17/10/2021 16:34;224;;17/10/2021 19:34;HO;464003
464003;17/10/2021;;17/10/2021 15:57;225;;17/10/2021 19:34;HO;464003
464003;17/10/2021;;17/10/2021 16:25;226;;17/10/2021 19:34;HO;464003
464003;17/10/2021;;17/10/2021 16:31;227;;17/10/2021 19:36;HO;464003
464003;17/10/2021;;17/10/2021 16:26;228;;17/10/2021 19:40;HO;464003
464003;17/10/2021;;17/10/2021 16:40;229;;17/10/2021 19:44;HO;464003
464003;17/10/2021;;17/10/2021 18:40;230;;17/10/2021 19:47;HO;464003
464003;17/10/2021;;17/10/2021 16:39;231;;17/10/2021 19:49;HO;464003
464003;17/10/2021;;17/10/2021 15:56;232;;17/10/2021 19:50;HO;464003
464003;17/10/2021;;17/10/2021 16:30;233;;17/10/2021 19:58;HO;464003
464003;17/10/2021;;17/10/2021 15:52;234;;17/10/2021 19:59;HO;464003
464003;17/10/2021;;17/10/2021 16:01;235;;17/10/2021 20:21;HO;464003
464003;17/10/2021;;17/10/2021 17:10;236;;17/10/2021 20:30;HO;464003
464003;17/10/2021;;17/10/2021 14:22;237;;17/10/2021 20:30;HO;464003
464003;17/10/2021;;17/10/2021 17:45;238;;17/10/2021 20:37;HO;464003
464003;17/10/2021;;17/10/2021 16:55;239;;17/10/2021 20:37;HO;464003
464003;17/10/2021;;17/10/2021 17:09;240;;17/10/2021 20:38;HO;464003
464003;17/10/2021;;17/10/2021 17:15;241;;17/10/2021 20:40;HO;464003
464003;17/10/2021;;17/10/2021 17:14;242;;17/10/2021 20:40;HO;464003
464003;17/10/2021;;17/10/2021 17:36;243;;17/10/2021 20:41;HO;464003
464003;17/10/2021;;17/10/2021 17:44;244;;17/10/2021 20:41;HO;464003
464003;17/10/2021;;17/10/2021 16:57;245;;17/10/2021 20:41;HO;464003
464003;17/10/2021;;17/10/2021 17:18;246;;17/10/2021 20:41;HO;464003
464003;17/10/2021;;17/10/2021 17:08;247;;17/10/2021 20:43;HO;464003
464003;17/10/2021;;17/10/2021 17:13;248;;17/10/2021 20:44;HO;464003
464003;17/10/2021;;17/10/2021 16:59;249;;17/10/2021 20:44;HO;464003
464003;17/10/2021;;17/10/2021 17:16;250;;17/10/2021 20:44;HO;464003
464003;17/10/2021;;17/10/2021 17:32;251;;17/10/2021 20:44;HO;464003
464003;17/10/2021;;17/10/2021 17:25;252;;17/10/2021 20:44;HO;464003
464003;17/10/2021;;17/10/2021 17:23;253;;17/10/2021 20:46;HO;464003
464003;17/10/2021;;17/10/2021 16:28;254;;17/10/2021 20:46;HO;464003
464003;17/10/2021;;17/10/2021 16:45;255;;17/10/2021 20:46;HO;464003
464003;17/10/2021;;17/10/2021 16:57;256;;17/10/2021 20:47;HO;464003
464003;17/10/2021;;17/10/2021 17:02;257;;17/10/2021 20:47;HO;464003
464003;17/10/2021;;17/10/2021 17:35;258;;17/10/2021 20:48;HO;464003
464003;17/10/2021;;17/10/2021 16:42;259;;17/10/2021 20:48;HO;464003
464003;17/10/2021;;17/10/2021 16:09;260;;17/10/2021 20:49;HO;464003
464003;17/10/2021;;17/10/2021 17:47;261;;17/10/2021 20:49;HO;464003
464003;17/10/2021;;17/10/2021 17:56;262;;17/10/2021 20:49;HO;464003
464003;17/10/2021;;17/10/2021 17:08;263;;17/10/2021 20:49;HO;464003
464003;17/10/2021;;17/10/2021 11:15;264;;17/10/2021 20:50;HO;464003
464003;17/10/2021;;17/10/2021 16:47;265;;17/10/2021 20:50;HO;464003
464003;17/10/2021;;17/10/2021 17:21;266;;17/10/2021 20:50;HO;464003
464003;17/10/2021;;17/10/2021 17:37;267;;17/10/2021 20:51;HO;464003
464003;17/10/2021;;17/10/2021 16:54;268;;17/10/2021 20:51;HO;464003
464003;17/10/2021;;17/10/2021 16:42;269;;17/10/2021 20:52;HO;464003
464003;17/10/2021;;17/10/2021 17:00;270;;17/10/2021 20:52;HO;464003
464003;17/10/2021;;17/10/2021 17:19;271;;17/10/2021 20:52;HO;464003
464003;17/10/2021;;17/10/2021 15:01;272;;17/10/2021 20:52;HO;464003
464003;17/10/2021;;17/10/2021 17:36;273;;17/10/2021 20:53;HO;464003
464003;17/10/2021;;17/10/2021 17:37;274;;17/10/2021 20:53;HO;464003
464003;17/10/2021;;17/10/2021 17:04;275;;17/10/2021 20:53;HO;464003
464003;17/10/2021;;17/10/2021 17:14;276;;17/10/2021 20:54;AB;464003
464003;17/10/2021;;17/10/2021 17:00;277;;17/10/2021 20:55;HO;464003
464003;17/10/2021;;17/10/2021 15:48;278;;17/10/2021 20:55;HO;464003
464003;17/10/2021;;17/10/2021 16:30;279;;17/10/2021 20:55;HO;464003
464003;17/10/2021;;17/10/2021 17:21;280;;17/10/2021 21:03;HO;464003
